"subject","predicate","object"
"http://fr.dbpedia.org/resource/Renoncule_bulbeuse","http://www.w3.org/2000/01/rdf-schema#label","Renoncule bulbeuse"
"http://fr.dbpedia.org/resource/Renoncule_bulbeuse","http://dbpedia.org/ontology/wikiPageID",7803784
"http://fr.dbpedia.org/resource/Renoncule_bulbeuse","http://dbpedia.org/ontology/wikiPageRevisionID",128332279
"http://fr.dbpedia.org/resource/Renoncule_bulbeuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Flore_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Renoncule_bulbeuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ranunculus_bulbosus"
"http://fr.dbpedia.org/resource/Renoncule_bulbeuse","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Ranunculus_bulbosus"
"http://fr.dbpedia.org/resource/Renoncule_bulbeuse","http://dbpedia.org/ontology/wikiPageLength",73
"http://fr.dbpedia.org/resource/Renoncule_bulbeuse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Flore_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Renoncule_bulbeuse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Renoncule_bulbeuse?oldid=128332279&ns=0"
"http://fr.dbpedia.org/resource/Renoncule_bulbeuse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Renoncule_bulbeuse"
