"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mario_Rondón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Mario_Rondón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mario_Rondón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mario_Rondón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Mario_Rondón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mario_Rondón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mario_Rondón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mario_Rondón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mario_Rondón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mario_Rondón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Mario_Rondón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mario_Rondón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mario_Rondón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mario_Rondón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mario_Rondón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mario_Rondón","http://www.w3.org/2000/01/rdf-schema#label","Mario Rondón"
"http://fr.dbpedia.org/resource/Mario_Rondón","http://www.w3.org/2000/01/rdf-schema#label","Mario Rondón"
"http://fr.dbpedia.org/resource/Mario_Rondón","http://www.w3.org/2000/01/rdf-schema#label","マリオ・ロンドン"
"http://fr.dbpedia.org/resource/Mario_Rondón","http://www.w3.org/2000/01/rdf-schema#comment","Mario Junior Rondón Fernández, né le 26 mars 1986 à Caracas au Venezuela, est un footballeur international vénézuélien, qui évolue au poste d'attaquant au sein du club roumain du CFR Cluj."
"http://fr.dbpedia.org/resource/Mario_Rondón","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://resultados.as.com/resultados/ficha/deportista/mario_rondon/24542"
"http://fr.dbpedia.org/resource/Mario_Rondón","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.thefinalball.com/player.php?id=97870"
"http://fr.dbpedia.org/resource/Mario_Rondón","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.foradejogo.net/player.php?player=198603260001&language=2"
"http://fr.dbpedia.org/resource/Mario_Rondón","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://int.soccerway.com/players/mario-junior-rondon-fernandez/84529/"
"http://fr.dbpedia.org/resource/Mario_Rondón","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.transfermarkt.com/transfermarkt/profil/spieler/119272"
"http://fr.dbpedia.org/resource/Mario_Rondón","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.national-football-teams.com/player/42767.html"
"http://fr.dbpedia.org/resource/Mario_Rondón","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.footballdatabase.eu/football.joueurs.76335.en.html"
"http://fr.dbpedia.org/resource/Mario_Rondón","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Рондон,_Марио"
"http://fr.dbpedia.org/resource/Mario_Rondón","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Марио_Рондон"
"http://fr.dbpedia.org/resource/Mario_Rondón","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マリオ・ロンドン"
"http://fr.dbpedia.org/resource/Mario_Rondón","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mario_Rondón"
"http://fr.dbpedia.org/resource/Mario_Rondón","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/马里奥·隆东"
"http://fr.dbpedia.org/resource/Mario_Rondón","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mario_Rondón"
"http://fr.dbpedia.org/resource/Mario_Rondón","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Mario_Rondón"
"http://fr.dbpedia.org/resource/Mario_Rondón","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/마리오_론돈"
"http://fr.dbpedia.org/resource/Mario_Rondón","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Mario_Rondón"
"http://fr.dbpedia.org/resource/Mario_Rondón","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Mario_Rondón"
