"subject","predicate","object"
"http://fr.dbpedia.org/resource/Claude_Poirier_(linguiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Claude_Poirier_(linguiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Claude_Poirier_(linguiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Claude_Poirier_(linguiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Claude_Poirier_(linguiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Claude_Poirier_(linguiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Claude_Poirier_(linguiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Claude_Poirier_(linguiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Claude_Poirier_(linguiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Claude_Poirier_(linguiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Claude_Poirier_(linguiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Claude_Poirier_(linguiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Claude_Poirier_(linguiste)","http://www.w3.org/2000/01/rdf-schema#label","Claude Poirier (linguiste)"
"http://fr.dbpedia.org/resource/Claude_Poirier_(linguiste)","http://www.w3.org/2000/01/rdf-schema#comment","Claude Poirier, né le 9 avril 1947 à Rimouski, est un professeur québécois de linguistique française à l'Université Laval (Québec) et chercheur récipiendaire de l'Ordre des francophones d'Amérique. Docteur de l'Université de Strasbourg et disciple de Bernard Quémada. Depuis le début des années 1980, il dirige l'équipe du Trésor de la langue française au Québec (TLFQ) basée à l'Université Laval dont les travaux sont consacrés à l'histoire du français québécois, avec une insistance sur les québécismes."
"http://fr.dbpedia.org/resource/Claude_Poirier_(linguiste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/336071"
"http://fr.dbpedia.org/resource/Claude_Poirier_(linguiste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0932_1247"
"http://fr.dbpedia.org/resource/Claude_Poirier_(linguiste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mub20201093466"
"http://fr.dbpedia.org/resource/Claude_Poirier_(linguiste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/VraiNegociateur"
"http://fr.dbpedia.org/resource/Claude_Poirier_(linguiste)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/108848688"
"http://fr.dbpedia.org/resource/Claude_Poirier_(linguiste)","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p073041033"
