"subject","predicate","object"
"http://fr.dbpedia.org/resource/Meurchin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Meurchin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Meurchin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Meurchin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Meurchin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Meurchin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Meurchin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Meurchin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Meurchin","http://www.w3.org/2000/01/rdf-schema#label","Meurchin"
"http://fr.dbpedia.org/resource/Meurchin","http://www.w3.org/2000/01/rdf-schema#label","Meurchin"
"http://fr.dbpedia.org/resource/Meurchin","http://www.w3.org/2000/01/rdf-schema#label","Meurchin"
"http://fr.dbpedia.org/resource/Meurchin","http://www.w3.org/2000/01/rdf-schema#label","Meurchin"
"http://fr.dbpedia.org/resource/Meurchin","http://www.w3.org/2000/01/rdf-schema#label","Meurchin"
"http://fr.dbpedia.org/resource/Meurchin","http://www.w3.org/2000/01/rdf-schema#label","Meurchin"
"http://fr.dbpedia.org/resource/Meurchin","http://www.w3.org/2000/01/rdf-schema#label","Meurchin"
"http://fr.dbpedia.org/resource/Meurchin","http://www.w3.org/2000/01/rdf-schema#label","Meurchin"
"http://fr.dbpedia.org/resource/Meurchin","http://www.w3.org/2000/01/rdf-schema#label","Meurchin"
"http://fr.dbpedia.org/resource/Meurchin","http://www.w3.org/2000/01/rdf-schema#label","Meurchin"
"http://fr.dbpedia.org/resource/Meurchin","http://www.w3.org/2000/01/rdf-schema#comment","Meurchin est une commune française située dans le département du Pas-de-Calais en région Hauts-de-France. Elle fait partie de la Communaupole de Lens-Liévin (communauté d'agglomération) qui regroupe 36 communes et comptait 244 561 habitants en 2010."
"http://fr.dbpedia.org/resource/Meurchin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-62573"
"http://fr.dbpedia.org/resource/Meurchin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/216205732"
"http://fr.dbpedia.org/resource/Meurchin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge1080023"
"http://fr.dbpedia.org/resource/Meurchin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Meurchin"
"http://fr.dbpedia.org/resource/Meurchin","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Meurchin"
