"subject","predicate","object"
"http://fr.dbpedia.org/resource/Agrippa_Menenius_Lanatus_(consul_en_-439)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Agrippa_Menenius_Lanatus_(consul_en_-439)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Agrippa_Menenius_Lanatus_(consul_en_-439)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Agrippa_Menenius_Lanatus_(consul_en_-439)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Agrippa_Menenius_Lanatus_(consul_en_-439)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Agrippa_Menenius_Lanatus_(consul_en_-439)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Agrippa_Menenius_Lanatus_(consul_en_-439)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Agrippa_Menenius_Lanatus_(consul_en_-439)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Agrippa_Menenius_Lanatus_(consul_en_-439)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Agrippa_Menenius_Lanatus_(consul_en_-439)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Agrippa_Menenius_Lanatus_(consul_en_-439)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Agrippa_Menenius_Lanatus_(consul_en_-439)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Agrippa_Menenius_Lanatus_(consul_en_-439)","http://www.w3.org/2000/01/rdf-schema#label","Агриппа Менений Ланат (консул 439 года до н. э.)"
"http://fr.dbpedia.org/resource/Agrippa_Menenius_Lanatus_(consul_en_-439)","http://www.w3.org/2000/01/rdf-schema#label","Agripa Meneni Lanat (cònsol 439 aC)"
"http://fr.dbpedia.org/resource/Agrippa_Menenius_Lanatus_(consul_en_-439)","http://www.w3.org/2000/01/rdf-schema#label","Agrippa Menenius Lanatus (consul en -439)"
"http://fr.dbpedia.org/resource/Agrippa_Menenius_Lanatus_(consul_en_-439)","http://www.w3.org/2000/01/rdf-schema#comment","Agrippa Menenius Lanatus est un homme politique romain du Ve siècle av. J.-C., consul en 439 av. J.-C."
"http://fr.dbpedia.org/resource/Agrippa_Menenius_Lanatus_(consul_en_-439)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Agripa_Menênio_Lanato_(cônsul_em_439_a.C.)"
"http://fr.dbpedia.org/resource/Agrippa_Menenius_Lanatus_(consul_en_-439)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Agripa_Meneni_Lanat_(cònsol_439_aC)"
