"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Vie_tumultueuse_de_Lady_Caroline_Lamb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/La_Vie_tumultueuse_de_Lady_Caroline_Lamb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Vie_tumultueuse_de_Lady_Caroline_Lamb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Vie_tumultueuse_de_Lady_Caroline_Lamb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/La_Vie_tumultueuse_de_Lady_Caroline_Lamb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/La_Vie_tumultueuse_de_Lady_Caroline_Lamb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Vie_tumultueuse_de_Lady_Caroline_Lamb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Vie_tumultueuse_de_Lady_Caroline_Lamb","http://www.w3.org/2000/01/rdf-schema#label","Peccato d'amore"
"http://fr.dbpedia.org/resource/La_Vie_tumultueuse_de_Lady_Caroline_Lamb","http://www.w3.org/2000/01/rdf-schema#label","La Vie tumultueuse de Lady Caroline Lamb"
"http://fr.dbpedia.org/resource/La_Vie_tumultueuse_de_Lady_Caroline_Lamb","http://www.w3.org/2000/01/rdf-schema#label","Леді Кароліна Лем"
"http://fr.dbpedia.org/resource/La_Vie_tumultueuse_de_Lady_Caroline_Lamb","http://www.w3.org/2000/01/rdf-schema#comment","La Vie tumultueuse de Lady Caroline Lamb (Lady Caroline Lamb) est un film italo-britannique réalisé par Robert Bolt, sorti en 1972. Le film est basé sur la vie de la célèbre Lady Caroline Lamb, maîtresse de Lord Byron et épouse du Premier ministre britannique William Lamb."
"http://fr.dbpedia.org/resource/La_Vie_tumultueuse_de_Lady_Caroline_Lamb","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=103592"
"http://fr.dbpedia.org/resource/La_Vie_tumultueuse_de_Lady_Caroline_Lamb","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=51206"
"http://fr.dbpedia.org/resource/La_Vie_tumultueuse_de_Lady_Caroline_Lamb","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=139819"
"http://fr.dbpedia.org/resource/La_Vie_tumultueuse_de_Lady_Caroline_Lamb","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/15201/"
"http://fr.dbpedia.org/resource/La_Vie_tumultueuse_de_Lady_Caroline_Lamb","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=13176"
"http://fr.dbpedia.org/resource/La_Vie_tumultueuse_de_Lady_Caroline_Lamb","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0068827"
"http://fr.dbpedia.org/resource/La_Vie_tumultueuse_de_Lady_Caroline_Lamb","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/31092"
"http://fr.dbpedia.org/resource/La_Vie_tumultueuse_de_Lady_Caroline_Lamb","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1304373/"
"http://fr.dbpedia.org/resource/La_Vie_tumultueuse_de_Lady_Caroline_Lamb","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/208277"
