"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Desserte_gare/début","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Desserte_gare/début","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Desserte_gare/début","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Desserte_gare/début","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Desserte_gare/début","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:Desserte_gare/début"
"http://fr.dbpedia.org/resource/Modèle:Desserte_gare/début","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14396439"
"http://fr.dbpedia.org/resource/Modèle:Desserte_gare/début","http://dbpedia.org/ontology/wikiPageID",2986162
"http://fr.dbpedia.org/resource/Modèle:Desserte_gare/début","http://dbpedia.org/ontology/wikiPageRevisionID",186572426
"http://fr.dbpedia.org/resource/Modèle:Desserte_gare/début","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:Desserte_gare/début","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_vers_modèle"
"http://fr.dbpedia.org/resource/Modèle:Desserte_gare/début","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Desserte_gare/début?oldid=186572426&ns=10"
