"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_parti_politique_en_Espagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_parti_politique_en_Espagne","http://www.w3.org/2000/01/rdf-schema#label","Ancien parti politique en Espagne"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_parti_politique_en_Espagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Defunct_political_parties_in_Spain"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_parti_politique_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7777748"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_parti_politique_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:ہسپانیہ_میں_کالعدم_سیاسی_جماعتیں"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_parti_politique_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:かつて存在したスペインの政党"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_parti_politique_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Historische_Partei_(Spanien)"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_parti_politique_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_desaparecidos_de_España"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_parti_politique_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Partidos_políticos_desaparecidos_de_España"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_parti_politique_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Partits_polítics_d'Espanya_desapareguts"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_parti_politique_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Partíos_políticos_desapaecíos_d'España"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_parti_politique_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Partiti_politici_spagnoli_del_passato"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_parti_politique_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Исторические_политические_партии_Испании"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_parti_politique_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Defunct_political_parties_in_Spain"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_parti_politique_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Defunct_political_parties_in_Spain"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_parti_politique_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Espainiako_desagertutako_alderdi_politikoak"
