"subject","predicate","object"
"http://fr.dbpedia.org/resource/Projet_666","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Projet_666","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Projet_666","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Projet_666","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Projet_666","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Projet_666","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Projet_666","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Projet_666","http://www.w3.org/2000/01/rdf-schema#label","Projet 666"
"http://fr.dbpedia.org/resource/Projet_666","http://www.w3.org/2000/01/rdf-schema#label","Exeter (film)"
"http://fr.dbpedia.org/resource/Projet_666","http://www.w3.org/2000/01/rdf-schema#comment","Projet 666 (Exeter) est un film fantastique d'horreur américain de Marcus Nispel, sorti en 2015."
"http://fr.dbpedia.org/resource/Projet_666","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1945044"
"http://fr.dbpedia.org/resource/Projet_666","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=721197"
"http://fr.dbpedia.org/resource/Projet_666","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=171882"
"http://fr.dbpedia.org/resource/Projet_666","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/321007"
"http://fr.dbpedia.org/resource/Projet_666","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/6873832/"
"http://fr.dbpedia.org/resource/Projet_666","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/exeter"
"http://fr.dbpedia.org/resource/Projet_666","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/86955"
"http://fr.dbpedia.org/resource/Projet_666","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/30451"
"http://fr.dbpedia.org/resource/Projet_666","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/exeter"
"http://fr.dbpedia.org/resource/Projet_666","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1633149/"
"http://fr.dbpedia.org/resource/Projet_666","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/80050245"
"http://fr.dbpedia.org/resource/Projet_666","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/275436,"
"http://fr.dbpedia.org/resource/Projet_666","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/696327/"
"http://fr.dbpedia.org/resource/Projet_666","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=193621.html?nopub=1"
"http://fr.dbpedia.org/resource/Projet_666","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Exeter_(film)"
"http://fr.dbpedia.org/resource/Projet_666","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اکستر_(فیلم)"
"http://fr.dbpedia.org/resource/Projet_666","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Exeter_(pelikula)"
"http://fr.dbpedia.org/resource/Projet_666","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Exeter_(film)"
"http://fr.dbpedia.org/resource/Projet_666","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1840845"
"http://fr.dbpedia.org/resource/Projet_666","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0k2k_ck"
"http://fr.dbpedia.org/resource/Projet_666","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Exeter_(film)"
"http://fr.dbpedia.org/resource/Projet_666","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Exeter_(filme)"
"http://fr.dbpedia.org/resource/Projet_666","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Реверс_666"
"http://fr.dbpedia.org/resource/Projet_666","http://dbpedia.org/ontology/wikiPageID",6820675
"http://fr.dbpedia.org/resource/Projet_666","http://dbpedia.org/ontology/wikiPageRevisionID",185894282
"http://fr.dbpedia.org/resource/Projet_666","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Roland"
"http://fr.dbpedia.org/resource/Projet_666","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcus_Nispel"
"http://fr.dbpedia.org/resource/Projet_666","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Corrente"
"http://fr.dbpedia.org/resource/Projet_666","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Projet_666","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_fantastique_américain"
"http://fr.dbpedia.org/resource/Projet_666","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kirsten_Elms"
"http://fr.dbpedia.org/resource/Projet_666","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_fantastique"
"http://fr.dbpedia.org/resource/Projet_666","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couleur"
"http://fr.dbpedia.org/resource/Projet_666","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kevin_Chapman_(acteur)"
"http://fr.dbpedia.org/resource/Projet_666","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/Projet_666","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brett_Dier"
"http://fr.dbpedia.org/resource/Projet_666","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_au_cinéma"
"http://fr.dbpedia.org/resource/Projet_666","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_2015"
"http://fr.dbpedia.org/resource/Projet_666","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_sur_l'exorcisme"
"http://fr.dbpedia.org/resource/Projet_666","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_au_Rhode_Island"
"http://fr.dbpedia.org/resource/Projet_666","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur_américain"
"http://fr.dbpedia.org/resource/Projet_666","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephen_Lang_(acteur)"
"http://fr.dbpedia.org/resource/Projet_666","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brittany_Curran"
"http://fr.dbpedia.org/resource/Projet_666","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_d'horreur"
"http://fr.dbpedia.org/resource/Projet_666","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eric_Allaman"
"http://fr.dbpedia.org/resource/Projet_666","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gage_Golightly"
"http://fr.dbpedia.org/resource/Projet_666","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_Blumhouse_Productions"
"http://fr.dbpedia.org/resource/Projet_666","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phedon_Papamichael"
"http://fr.dbpedia.org/resource/Projet_666","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kelly_Blatz"
"http://fr.dbpedia.org/resource/Projet_666","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blumhouse_Productions"
"http://fr.dbpedia.org/resource/Projet_666","http://purl.org/dc/elements/1.1/title","Projet 666"
"http://fr.dbpedia.org/resource/Projet_666","http://dbpedia.org/ontology/wikiPageLength",2848
"http://fr.dbpedia.org/resource/Projet_666","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur_américain"
"http://fr.dbpedia.org/resource/Projet_666","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_sur_l'exorcisme"
"http://fr.dbpedia.org/resource/Projet_666","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_2015"
"http://fr.dbpedia.org/resource/Projet_666","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_au_Rhode_Island"
"http://fr.dbpedia.org/resource/Projet_666","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_de_Blumhouse_Productions"
"http://fr.dbpedia.org/resource/Projet_666","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_fantastique_américain"
"http://fr.dbpedia.org/resource/Projet_666","http://xmlns.com/foaf/0.1/name","Projet 666"
"http://fr.dbpedia.org/resource/Projet_666","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Projet_666","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
