"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_brésilien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_brésilien","http://www.w3.org/2000/01/rdf-schema#label","Compositeur brésilien"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Brazilian_male_composers"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25172695"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:آهنگسازان_مرد_اهل_برزیل"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ملحنون_ذكور_برازيليون"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_brésilien","http://dbpedia.org/ontology/wikiPageID",264799
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_brésilien","http://dbpedia.org/ontology/wikiPageRevisionID",136303188
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_brésilien","http://www.w3.org/2004/02/skos/core#prefLabel","Compositeur brésilien"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_brésilien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Féminines"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_brésilien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_brésilien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Compositeur_brésilien?oldid=136303188&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_brésilien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Compositeur_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_brésilien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musicien_brésilien"
