"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Game_That_Kills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Game_That_Kills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Game_That_Kills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/The_Game_That_Kills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Game_That_Kills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/The_Game_That_Kills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Game_That_Kills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/The_Game_That_Kills","http://www.w3.org/2000/01/rdf-schema#label","The Game That Kills"
"http://fr.dbpedia.org/resource/The_Game_That_Kills","http://www.w3.org/2000/01/rdf-schema#label","The Game That Kills"
"http://fr.dbpedia.org/resource/The_Game_That_Kills","http://www.w3.org/2000/01/rdf-schema#label","The Game That Kills"
"http://fr.dbpedia.org/resource/The_Game_That_Kills","http://www.w3.org/2000/01/rdf-schema#comment","The Game That Kills est un film américain réalisé par D. Ross Lederman, sorti en 1937."
"http://fr.dbpedia.org/resource/The_Game_That_Kills","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/28047"
"http://fr.dbpedia.org/resource/The_Game_That_Kills","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=47120"
"http://fr.dbpedia.org/resource/The_Game_That_Kills","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/3676476/"
"http://fr.dbpedia.org/resource/The_Game_That_Kills","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film441610.html"
"http://fr.dbpedia.org/resource/The_Game_That_Kills","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v92638"
"http://fr.dbpedia.org/resource/The_Game_That_Kills","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/74994,"
"http://fr.dbpedia.org/resource/The_Game_That_Kills","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/28863/"
"http://fr.dbpedia.org/resource/The_Game_That_Kills","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=222033.html?nopub=1"
"http://fr.dbpedia.org/resource/The_Game_That_Kills","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/50303"
"http://fr.dbpedia.org/resource/The_Game_That_Kills","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0028915"
"http://fr.dbpedia.org/resource/The_Game_That_Kills","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/26544/"
"http://fr.dbpedia.org/resource/The_Game_That_Kills","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/The_Game_That_Kills"
"http://fr.dbpedia.org/resource/The_Game_That_Kills","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/The_Game_That_Kills"
"http://fr.dbpedia.org/resource/The_Game_That_Kills","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Game_That_Kills"
"http://fr.dbpedia.org/resource/The_Game_That_Kills","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012bzr29"
"http://fr.dbpedia.org/resource/The_Game_That_Kills","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2411515"
"http://fr.dbpedia.org/resource/The_Game_That_Kills","http://dbpedia.org/ontology/wikiPageID",9105077
"http://fr.dbpedia.org/resource/The_Game_That_Kills","http://dbpedia.org/ontology/wikiPageRevisionID",189382093
"http://fr.dbpedia.org/resource/The_Game_That_Kills","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
