"subject","predicate","object"
"http://fr.dbpedia.org/resource/Julia_et_Roem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Julia_et_Roem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Julia_et_Roem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Julia_et_Roem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Julia_et_Roem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Julia_et_Roem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Julia_et_Roem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Julia_et_Roem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Julia_et_Roem","http://www.w3.org/2000/01/rdf-schema#label","Julia et Roem"
"http://fr.dbpedia.org/resource/Julia_et_Roem","http://www.w3.org/2000/01/rdf-schema#comment","Julia et Roem est un album de bande dessinée de science-fiction paru en 2011 aux éditions Casterman écrit et dessiné par Enki Bilal. C’est le deuxième ouvrage après Animal’z de la trilogie Coup de sang. La bande dessinée se présente en trois parties."
"http://fr.dbpedia.org/resource/Julia_et_Roem","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30750644"
"http://fr.dbpedia.org/resource/Julia_et_Roem","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c6051dwq"
"http://fr.dbpedia.org/resource/Julia_et_Roem","http://dbpedia.org/ontology/wikiPageID",10542332
"http://fr.dbpedia.org/resource/Julia_et_Roem","http://dbpedia.org/ontology/wikiPageRevisionID",182695441
"http://fr.dbpedia.org/resource/Julia_et_Roem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_bande_dessinée_sorti_en_2011"
"http://fr.dbpedia.org/resource/Julia_et_Roem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_de_science-fiction_française"
"http://fr.dbpedia.org/resource/Julia_et_Roem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enki_Bilal"
"http://fr.dbpedia.org/resource/Julia_et_Roem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_Casterman"
"http://fr.dbpedia.org/resource/Julia_et_Roem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferrari_(entreprise)"
"http://fr.dbpedia.org/resource/Julia_et_Roem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casterman"
"http://fr.dbpedia.org/resource/Julia_et_Roem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Shakespeare"
"http://fr.dbpedia.org/resource/Julia_et_Roem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_post-apocalyptique"
"http://fr.dbpedia.org/resource/Julia_et_Roem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_de_Roméo_et_Juliette"
"http://fr.dbpedia.org/resource/Julia_et_Roem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Désert_de_Gobi"
"http://fr.dbpedia.org/resource/Julia_et_Roem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roméo_et_Juliette"
"http://fr.dbpedia.org/resource/Julia_et_Roem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science-fiction"
"http://fr.dbpedia.org/resource/Julia_et_Roem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_bande_dessinée_de_science-fiction"
"http://fr.dbpedia.org/resource/Julia_et_Roem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée"
"http://fr.dbpedia.org/resource/Julia_et_Roem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_d'Enki_Bilal"
"http://fr.dbpedia.org/resource/Julia_et_Roem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Couleur_de_l'air"
"http://fr.dbpedia.org/resource/Julia_et_Roem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animal'z"
"http://fr.dbpedia.org/resource/Julia_et_Roem","http://dbpedia.org/ontology/wikiPageLength",6800
"http://fr.dbpedia.org/resource/Julia_et_Roem","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_de_science-fiction_française"
"http://fr.dbpedia.org/resource/Julia_et_Roem","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Adaptation_de_Roméo_et_Juliette"
"http://fr.dbpedia.org/resource/Julia_et_Roem","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_bande_dessinée_sorti_en_2011"
"http://fr.dbpedia.org/resource/Julia_et_Roem","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_post-apocalyptique"
"http://fr.dbpedia.org/resource/Julia_et_Roem","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_bande_dessinée_de_science-fiction"
"http://fr.dbpedia.org/resource/Julia_et_Roem","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_Casterman"
"http://fr.dbpedia.org/resource/Julia_et_Roem","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_d'Enki_Bilal"
"http://fr.dbpedia.org/resource/Julia_et_Roem","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Julia_et_Roem","http://xmlns.com/foaf/0.1/name","Julia et Roem"
