"subject","predicate","object"
"http://fr.dbpedia.org/resource/Castiglione_Messer_Marino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Castiglione_Messer_Marino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Castiglione_Messer_Marino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Castiglione_Messer_Marino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Castiglione_Messer_Marino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Castiglione_Messer_Marino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Castiglione_Messer_Marino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Castiglione_Messer_Marino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Castiglione_Messer_Marino","http://www.w3.org/2000/01/rdf-schema#label","Кастильоне-Мессер-Марино"
"http://fr.dbpedia.org/resource/Castiglione_Messer_Marino","http://www.w3.org/2000/01/rdf-schema#label","梅塞尔马里诺堡"
"http://fr.dbpedia.org/resource/Castiglione_Messer_Marino","http://www.w3.org/2000/01/rdf-schema#label","Castiglione Messer Marino"
"http://fr.dbpedia.org/resource/Castiglione_Messer_Marino","http://www.w3.org/2000/01/rdf-schema#label","Castiglione Messer Marino"
"http://fr.dbpedia.org/resource/Castiglione_Messer_Marino","http://www.w3.org/2000/01/rdf-schema#label","Castiglione Messer Marino"
"http://fr.dbpedia.org/resource/Castiglione_Messer_Marino","http://www.w3.org/2000/01/rdf-schema#label","Castiglione Messer Marino"
"http://fr.dbpedia.org/resource/Castiglione_Messer_Marino","http://www.w3.org/2000/01/rdf-schema#label","Castiglione Messer Marino"
"http://fr.dbpedia.org/resource/Castiglione_Messer_Marino","http://www.w3.org/2000/01/rdf-schema#label","Castiglione Messer Marino"
"http://fr.dbpedia.org/resource/Castiglione_Messer_Marino","http://www.w3.org/2000/01/rdf-schema#label","Castiglione Messer Marino"
"http://fr.dbpedia.org/resource/Castiglione_Messer_Marino","http://www.w3.org/2000/01/rdf-schema#comment","Castiglione Messer Marino est une commune de la province de Chieti dans les Abruzzes en Italie."
"http://fr.dbpedia.org/resource/Castiglione_Messer_Marino","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Castiglione_Messer_Marino"
"http://fr.dbpedia.org/resource/Castiglione_Messer_Marino","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Castiglione_Messer_Marino"
"http://fr.dbpedia.org/resource/Castiglione_Messer_Marino","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Castiglione_Messer_Marino"
"http://fr.dbpedia.org/resource/Castiglione_Messer_Marino","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Castiglione_Messer_Marino,_Chieti"
"http://fr.dbpedia.org/resource/Castiglione_Messer_Marino","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Castiglione_Messer_Marino"
"http://fr.dbpedia.org/resource/Castiglione_Messer_Marino","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Castellio_Domini_Principis"
"http://fr.dbpedia.org/resource/Castiglione_Messer_Marino","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Castiglione_Messer_Marino_(munisipyo)"
"http://fr.dbpedia.org/resource/Castiglione_Messer_Marino","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Castiglioni_Messer_Marinu"
"http://fr.dbpedia.org/resource/Castiglione_Messer_Marino","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Castiglione_Messer_Marino"
"http://fr.dbpedia.org/resource/Castiglione_Messer_Marino","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/کاستیلیونه_مسر_مارینو"
"http://fr.dbpedia.org/resource/Castiglione_Messer_Marino","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кастильоне-Мессер-Марино"
"http://fr.dbpedia.org/resource/Castiglione_Messer_Marino","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6538873/"
"http://fr.dbpedia.org/resource/Castiglione_Messer_Marino","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Кастильоне_Месер_Марино"
"http://fr.dbpedia.org/resource/Castiglione_Messer_Marino","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Castiglione_Messer_Marino"
"http://fr.dbpedia.org/resource/Castiglione_Messer_Marino","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Castiglione_Messer_Marino"
"http://fr.dbpedia.org/resource/Castiglione_Messer_Marino","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Castiglione_Messer_Marino"
"http://fr.dbpedia.org/resource/Castiglione_Messer_Marino","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Castiglione_Messer_Marino"
"http://fr.dbpedia.org/resource/Castiglione_Messer_Marino","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Castiglione_Messer_Marino"
"http://fr.dbpedia.org/resource/Castiglione_Messer_Marino","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Castiglione_Messer_Marino"
"http://fr.dbpedia.org/resource/Castiglione_Messer_Marino","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/梅塞尔马里诺堡"
"http://fr.dbpedia.org/resource/Castiglione_Messer_Marino","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Castiglione_Messer_Marino"
"http://fr.dbpedia.org/resource/Castiglione_Messer_Marino","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Кастильоне-Мессер-Марино"
"http://fr.dbpedia.org/resource/Castiglione_Messer_Marino","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Castiglione_Messer_Marino"
"http://fr.dbpedia.org/resource/Castiglione_Messer_Marino","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Castiglione_Messer_Marino"
"http://fr.dbpedia.org/resource/Castiglione_Messer_Marino","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Castiglione_Messer_Marino"
"http://fr.dbpedia.org/resource/Castiglione_Messer_Marino","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/카스틸리오네메세르마리노"
"http://fr.dbpedia.org/resource/Castiglione_Messer_Marino","http://www.w3.org/2002/07/owl#sameAs","http://lld.dbpedia.org/resource/Castiglione_Messer_Marino"
"http://fr.dbpedia.org/resource/Castiglione_Messer_Marino","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Castiglione_Messer_Marino"
