"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aéroport_de_Poitiers-Biard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://fr.dbpedia.org/resource/Aéroport_de_Poitiers-Biard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://fr.dbpedia.org/resource/Aéroport_de_Poitiers-Biard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://fr.dbpedia.org/resource/Aéroport_de_Poitiers-Biard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Aéroport_de_Poitiers-Biard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aéroport_de_Poitiers-Biard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Aéroport_de_Poitiers-Biard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aéroport_de_Poitiers-Biard","http://www.w3.org/2000/01/rdf-schema#label","Aéroport de Poitiers-Biard"
"http://fr.dbpedia.org/resource/Aéroport_de_Poitiers-Biard","http://www.w3.org/2000/01/rdf-schema#label","Port lotniczy Poitiers-Biard"
"http://fr.dbpedia.org/resource/Aéroport_de_Poitiers-Biard","http://www.w3.org/2000/01/rdf-schema#label","Aeroporto di Poitiers Biard"
"http://fr.dbpedia.org/resource/Aéroport_de_Poitiers-Biard","http://www.w3.org/2000/01/rdf-schema#label","مطار بواتييه"
"http://fr.dbpedia.org/resource/Aéroport_de_Poitiers-Biard","http://www.w3.org/2000/01/rdf-schema#label","Flughafen Poitiers-Biard"
"http://fr.dbpedia.org/resource/Aéroport_de_Poitiers-Biard","http://www.w3.org/2000/01/rdf-schema#comment","L'aéroport de Poitiers-Biard est un aéroport du département de la Vienne en région Nouvelle-Aquitaine. Anciennement géré par la Chambre de commerce et d'industrie de la Vienne puis jusqu'au 31 décembre 2019 géré par Vinci Airports, il est à ce jour géré par la société SEALAR qui est responsable de l'aéroport, afin de continuer son développement (travaux et ouverture de nouvelles lignes)."
"http://fr.dbpedia.org/resource/Aéroport_de_Poitiers-Biard","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Lapangan_Terbang_Biard"
"http://fr.dbpedia.org/resource/Aéroport_de_Poitiers-Biard","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Poitiers–Biard_Airport"
"http://fr.dbpedia.org/resource/Aéroport_de_Poitiers-Biard","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6299372/"
"http://fr.dbpedia.org/resource/Aéroport_de_Poitiers-Biard","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مطار_بواتييه"
"http://fr.dbpedia.org/resource/Aéroport_de_Poitiers-Biard","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/שדה_התעופה_פואטייה-ביאר"
"http://fr.dbpedia.org/resource/Aéroport_de_Poitiers-Biard","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فرودگاه_پولیتیه_بیار"
"http://fr.dbpedia.org/resource/Aéroport_de_Poitiers-Biard","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Poitiers_-_Biard_Havalimanı"
"http://fr.dbpedia.org/resource/Aéroport_de_Poitiers-Biard","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aeroporto_di_Poitiers_Biard"
"http://fr.dbpedia.org/resource/Aéroport_de_Poitiers-Biard","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0djptt"
"http://fr.dbpedia.org/resource/Aéroport_de_Poitiers-Biard","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Flughafen_Poitiers-Biard"
"http://fr.dbpedia.org/resource/Aéroport_de_Poitiers-Biard","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Poitiers–Biard_repülőtér"
"http://fr.dbpedia.org/resource/Aéroport_de_Poitiers-Biard","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bandar_Udara_Poitiers_-_Biard"
"http://fr.dbpedia.org/resource/Aéroport_de_Poitiers-Biard","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Aéroport_de_Poitiers-Biard"
"http://fr.dbpedia.org/resource/Aéroport_de_Poitiers-Biard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1432405"
"http://fr.dbpedia.org/resource/Aéroport_de_Poitiers-Biard","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مطار_بواتييه"
"http://fr.dbpedia.org/resource/Aéroport_de_Poitiers-Biard","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aeropuerto_de_Poitiers-Biard"
"http://fr.dbpedia.org/resource/Aéroport_de_Poitiers-Biard","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Port_lotniczy_Poitiers-Biard"
"http://fr.dbpedia.org/resource/Aéroport_de_Poitiers-Biard","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Poitiers–Biard_Airport"
"http://fr.dbpedia.org/resource/Aéroport_de_Poitiers-Biard","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Фурудгоҳи_пулитиҳ_иоридн"
"http://fr.dbpedia.org/resource/Aéroport_de_Poitiers-Biard","http://dbpedia.org/ontology/wikiPageID",632656
"http://fr.dbpedia.org/resource/Aéroport_de_Poitiers-Biard","http://dbpedia.org/ontology/wikiPageRevisionID",191132155
"http://fr.dbpedia.org/resource/Aéroport_de_Poitiers-Biard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968"
"http://fr.dbpedia.org/resource/Aéroport_de_Poitiers-Biard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_de_commerce_et_d'industrie_en_France"
"http://fr.dbpedia.org/resource/Aéroport_de_Poitiers-Biard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_2000"
"http://fr.dbpedia.org/resource/Aéroport_de_Poitiers-Biard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Règles_de_vol_aux_instruments"
"http://fr.dbpedia.org/resource/Aéroport_de_Poitiers-Biard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Règles_de_vol_à_vue"
"http://fr.dbpedia.org/resource/Aéroport_de_Poitiers-Biard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édimbourg"
