"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Grotte_en_Haute-Saône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Grotte_en_Haute-Saône","http://www.w3.org/2000/01/rdf-schema#label","Grotte en Haute-Saône"
"http://fr.dbpedia.org/resource/Catégorie:Grotte_en_Haute-Saône","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Caves_of_Haute-Saône"
"http://fr.dbpedia.org/resource/Catégorie:Grotte_en_Haute-Saône","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13324621"
"http://fr.dbpedia.org/resource/Catégorie:Grotte_en_Haute-Saône","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Caves_of_Haute-Saône"
"http://fr.dbpedia.org/resource/Catégorie:Grotte_en_Haute-Saône","http://dbpedia.org/ontology/wikiPageID",5581346
"http://fr.dbpedia.org/resource/Catégorie:Grotte_en_Haute-Saône","http://dbpedia.org/ontology/wikiPageRevisionID",167380919
"http://fr.dbpedia.org/resource/Catégorie:Grotte_en_Haute-Saône","http://www.w3.org/2004/02/skos/core#prefLabel","Grotte en Haute-Saône"
"http://fr.dbpedia.org/resource/Catégorie:Grotte_en_Haute-Saône","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Grotte_en_Haute-Saône","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Grotte_en_Haute-Saône?oldid=167380919&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Grotte_en_Haute-Saône","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Grotte_en_France_par_département"
"http://fr.dbpedia.org/resource/Catégorie:Grotte_en_Haute-Saône","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Haute-Saône"
"http://fr.dbpedia.org/resource/Catégorie:Grotte_en_Haute-Saône","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Grotte_du_massif_du_Jura"
"http://fr.dbpedia.org/resource/Catégorie:Grotte_en_Haute-Saône","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Grotte_en_Bourgogne-Franche-Comté"
