"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_fantastique_thaïlandais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_fantastique_thaïlandais","http://www.w3.org/2000/01/rdf-schema#label","Film fantastique thaïlandais"
"http://fr.dbpedia.org/resource/Catégorie:Film_fantastique_thaïlandais","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Фантастичні_фільми_Таїланду"
"http://fr.dbpedia.org/resource/Catégorie:Film_fantastique_thaïlandais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10191982"
"http://fr.dbpedia.org/resource/Catégorie:Film_fantastique_thaïlandais","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Thai_speculative_fiction_films"
"http://fr.dbpedia.org/resource/Catégorie:Film_fantastique_thaïlandais","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أفلام_خيالية_تأملية_تايلندية"
"http://fr.dbpedia.org/resource/Catégorie:Film_fantastique_thaïlandais","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فیلم‌های_ادبیات_گمانه‌زن_تایلند"
"http://fr.dbpedia.org/resource/Catégorie:Film_fantastique_thaïlandais","http://dbpedia.org/ontology/wikiPageID",7028208
"http://fr.dbpedia.org/resource/Catégorie:Film_fantastique_thaïlandais","http://dbpedia.org/ontology/wikiPageRevisionID",92029372
"http://fr.dbpedia.org/resource/Catégorie:Film_fantastique_thaïlandais","http://www.w3.org/2004/02/skos/core#prefLabel","Film fantastique thaïlandais"
"http://fr.dbpedia.org/resource/Catégorie:Film_fantastique_thaïlandais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_fantastique_thaïlandais","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_fantastique_thaïlandais?oldid=92029372&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_fantastique_thaïlandais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_fantastique_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Film_fantastique_thaïlandais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_thaïlandais_par_genre"
