"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pils_(bière)","http://www.w3.org/2000/01/rdf-schema#label","Pilsner"
"http://fr.dbpedia.org/resource/Pils_(bière)","http://www.w3.org/2000/01/rdf-schema#label","Pils (bière)"
"http://fr.dbpedia.org/resource/Pils_(bière)","http://www.w3.org/2000/01/rdf-schema#label","Pils"
"http://fr.dbpedia.org/resource/Pils_(bière)","http://www.w3.org/2000/01/rdf-schema#label","Pilsner"
"http://fr.dbpedia.org/resource/Pils_(bière)","http://www.w3.org/2000/01/rdf-schema#label","比尔森啤酒"
"http://fr.dbpedia.org/resource/Pils_(bière)","http://www.w3.org/2000/01/rdf-schema#label","ピルスナー"
"http://fr.dbpedia.org/resource/Pils_(bière)","http://www.w3.org/2000/01/rdf-schema#label","Pilsener"
"http://fr.dbpedia.org/resource/Pils_(bière)","http://www.w3.org/2000/01/rdf-schema#label","Pilsner Bier"
"http://fr.dbpedia.org/resource/Pils_(bière)","http://www.w3.org/2000/01/rdf-schema#label","Пильзнер"
"http://fr.dbpedia.org/resource/Pils_(bière)","http://www.w3.org/2000/01/rdf-schema#comment","La bière pils, également appelée pilsener, pilsen ou pilsner, du nom de la ville de Pilsen en République tchèque (Plzeň en tchèque, Pilsen en allemand), est un type de bière blonde et limpide, de fermentation basse apparenté au type lager. Elle titre environ 5 degrés d'alcool et possède une amertume moyenne, dépendant du type de houblon utilisé. La pilsener se boit plus fraîche qu'une bière de fermentation haute, mais non glacée, généralement entre 10 et 12 degrés, afin d'en faire ressortir les arômes."
"http://fr.dbpedia.org/resource/Pils_(bière)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Pilsner-beer"
"http://fr.dbpedia.org/resource/Pils_(bière)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/pils"
"http://fr.dbpedia.org/resource/Pils_(bière)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pilsner"
"http://fr.dbpedia.org/resource/Pils_(bière)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/pilsner"
"http://fr.dbpedia.org/resource/Pils_(bière)","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Pilsner_Bier"
