"subject","predicate","object"
"http://fr.dbpedia.org/resource/Université_d'art_appliqué_Moholy-Nagy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Université_d'art_appliqué_Moholy-Nagy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Université_d'art_appliqué_Moholy-Nagy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Université_d'art_appliqué_Moholy-Nagy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Université_d'art_appliqué_Moholy-Nagy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Université_d'art_appliqué_Moholy-Nagy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://fr.dbpedia.org/resource/Université_d'art_appliqué_Moholy-Nagy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Université_d'art_appliqué_Moholy-Nagy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Université_d'art_appliqué_Moholy-Nagy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Université_d'art_appliqué_Moholy-Nagy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Université_d'art_appliqué_Moholy-Nagy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://fr.dbpedia.org/resource/Université_d'art_appliqué_Moholy-Nagy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Université_d'art_appliqué_Moholy-Nagy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://fr.dbpedia.org/resource/Université_d'art_appliqué_Moholy-Nagy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Université_d'art_appliqué_Moholy-Nagy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Université_d'art_appliqué_Moholy-Nagy","http://www.w3.org/2000/01/rdf-schema#label","Moholy-Nagy University of Art and Design"
"http://fr.dbpedia.org/resource/Université_d'art_appliqué_Moholy-Nagy","http://www.w3.org/2000/01/rdf-schema#label","Université d'art appliqué Moholy-Nagy"
"http://fr.dbpedia.org/resource/Université_d'art_appliqué_Moholy-Nagy","http://www.w3.org/2000/01/rdf-schema#label","Moholy-Nagy-Universität für Kunsthandwerk und Gestaltung"
"http://fr.dbpedia.org/resource/Université_d'art_appliqué_Moholy-Nagy","http://www.w3.org/2000/01/rdf-schema#comment","L'université d'art appliqué Moholy-Nagy (hongrois : Moholy-Nagy Művészeti Egyetem université d'art appliqué Moholy-Nagy, prononcé [ˈmoholi ˈnɒɟ ˈmyːve:sɛti ˈɛɟɛtɛm], MOME) est l'une des universités de Budapest, fondée en 1870. Elle est l'héritière de l'École royale hongroise d'art appliqué (Országos Magyar Királyi Iparművészeti Tanoda) (1870-1880), issue d'une classe de l'École royale hongroise de dessin technique et de formation des professeurs de dessin (Országos Magyar Királyi Mintarajztanoda és Rajztanárképezde) - désormais l'université hongroise des beaux-arts -, devenue l'École d'art appliqué (Iparművészeti Iskola) (1890-1930) puis l'École supérieure hongroise d'art appliqué (Magyar Iparművészeti Főiskola) (1930-2000), l'université hongroise d'art appliqué (Magyar Iparművészeti Egyet"
"http://fr.dbpedia.org/resource/Université_d'art_appliqué_Moholy-Nagy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1087_5917"
"http://fr.dbpedia.org/resource/Université_d'art_appliqué_Moholy-Nagy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/pna2013782005"
"http://fr.dbpedia.org/resource/Université_d'art_appliqué_Moholy-Nagy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/momebudapest"
"http://fr.dbpedia.org/resource/Université_d'art_appliqué_Moholy-Nagy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.445689.2"
"http://fr.dbpedia.org/resource/Université_d'art_appliqué_Moholy-Nagy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Moholy-Nagy-University-of-Art-and-Design"
"http://fr.dbpedia.org/resource/Université_d'art_appliqué_Moholy-Nagy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Moholy-Nagy_University_of_Art_and_Design,_Budapest"
"http://fr.dbpedia.org/resource/Université_d'art_appliqué_Moholy-Nagy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0157342"
"http://fr.dbpedia.org/resource/Université_d'art_appliqué_Moholy-Nagy","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Художественный_университет_имени_Ласло_Мохой_Надь"
"http://fr.dbpedia.org/resource/Université_d'art_appliqué_Moholy-Nagy","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Універсітэт_мастацтваў_Мохай-Надзя"
"http://fr.dbpedia.org/resource/Université_d'art_appliqué_Moholy-Nagy","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Moholy-Nagy-Universität_für_Kunsthandwerk_und_Gestaltung"
"http://fr.dbpedia.org/resource/Université_d'art_appliqué_Moholy-Nagy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bdsl0"
"http://fr.dbpedia.org/resource/Université_d'art_appliqué_Moholy-Nagy","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دانشگاه_هنر_و_طراحی_موهولی-ناگی"
"http://fr.dbpedia.org/resource/Université_d'art_appliqué_Moholy-Nagy","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2007015224"
"http://fr.dbpedia.org/resource/Université_d'art_appliqué_Moholy-Nagy","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Arta_Universitato_Moholy-Nagy"
"http://fr.dbpedia.org/resource/Université_d'art_appliqué_Moholy-Nagy","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16570524p#about"
"http://fr.dbpedia.org/resource/Université_d'art_appliqué_Moholy-Nagy","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/170754417"
"http://fr.dbpedia.org/resource/Université_d'art_appliqué_Moholy-Nagy","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Moholy-Nagy_Művészeti_Egyetem"
"http://fr.dbpedia.org/resource/Université_d'art_appliqué_Moholy-Nagy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q718311"
"http://fr.dbpedia.org/resource/Université_d'art_appliqué_Moholy-Nagy","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/127219394"
"http://fr.dbpedia.org/resource/Université_d'art_appliqué_Moholy-Nagy","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Університет_мистецтва_та_дизайну_Мохой-Надя"
"http://fr.dbpedia.org/resource/Université_d'art_appliqué_Moholy-Nagy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Moholy-Nagy_University_of_Art_and_Design"
"http://fr.dbpedia.org/resource/Université_d'art_appliqué_Moholy-Nagy","http://dbpedia.org/ontology/wikiPageID",4504765
"http://fr.dbpedia.org/resource/Université_d'art_appliqué_Moholy-Nagy","http://dbpedia.org/ontology/wikiPageRevisionID",167010455
"http://fr.dbpedia.org/resource/Université_d'art_appliqué_Moholy-Nagy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/László_Moholy-Nagy"
"http://fr.dbpedia.org/resource/Université_d'art_appliqué_Moholy-Nagy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1890"
"http://fr.dbpedia.org/resource/Université_d'art_appliqué_Moholy-Nagy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_publique"
"http://fr.dbpedia.org/resource/Université_d'art_appliqué_Moholy-Nagy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1930"
"http://fr.dbpedia.org/resource/Université_d'art_appliqué_Moholy-Nagy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enseignement_supérieur_en_Hongrie"
"http://fr.dbpedia.org/resource/Université_d'art_appliqué_Moholy-Nagy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_hongroise_des_beaux-arts"
