"subject","predicate","object"
"http://fr.dbpedia.org/resource/Richard_Woodville","http://www.w3.org/2000/01/rdf-schema#label","Richard Woodville"
"http://fr.dbpedia.org/resource/Richard_Woodville","http://www.w3.org/2000/01/rdf-schema#label","Rikard Woodville"
"http://fr.dbpedia.org/resource/Richard_Woodville","http://www.w3.org/2000/01/rdf-schema#label","Richard Woodville"
"http://fr.dbpedia.org/resource/Richard_Woodville","http://www.w3.org/2000/01/rdf-schema#label","リチャード・ウッドヴィル"
"http://fr.dbpedia.org/resource/Richard_Woodville","http://www.w3.org/2000/01/rdf-schema#label","Richard Woodville"
"http://fr.dbpedia.org/resource/Richard_Woodville","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вудвилл,_Ричард"
"http://fr.dbpedia.org/resource/Richard_Woodville","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Richard_Woodville"
"http://fr.dbpedia.org/resource/Richard_Woodville","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Richard_Woodville"
"http://fr.dbpedia.org/resource/Richard_Woodville","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Richard_Woodville"
"http://fr.dbpedia.org/resource/Richard_Woodville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1211438"
"http://fr.dbpedia.org/resource/Richard_Woodville","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ричард_Вудвил"
"http://fr.dbpedia.org/resource/Richard_Woodville","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リチャード・ウッドヴィル"
"http://fr.dbpedia.org/resource/Richard_Woodville","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Richard_Woodville"
"http://fr.dbpedia.org/resource/Richard_Woodville","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rikard_Woodville"
"http://fr.dbpedia.org/resource/Richard_Woodville","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Richard_Woodville"
"http://fr.dbpedia.org/resource/Richard_Woodville","http://dbpedia.org/ontology/wikiPageID",6985227
"http://fr.dbpedia.org/resource/Richard_Woodville","http://dbpedia.org/ontology/wikiPageRevisionID",176193966
"http://fr.dbpedia.org/resource/Richard_Woodville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comte_Rivers"
"http://fr.dbpedia.org/resource/Richard_Woodville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Woodville_(1er_comte_Rivers)"
"http://fr.dbpedia.org/resource/Richard_Woodville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Woodville_(3e_comte_Rivers)"
"http://fr.dbpedia.org/resource/Richard_Woodville","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Richard_Woodville_(3e_comte_Rivers)"
"http://fr.dbpedia.org/resource/Richard_Woodville","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Richard_Woodville_(1er_comte_Rivers)"
"http://fr.dbpedia.org/resource/Richard_Woodville","http://dbpedia.org/ontology/wikiPageLength",326
"http://fr.dbpedia.org/resource/Richard_Woodville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Richard_Woodville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Richard_Woodville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Richard_Woodville","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Richard_Woodville?oldid=176193966&ns=0"
"http://fr.dbpedia.org/resource/Richard_Woodville","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Richard_Woodville"
