"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Morlocks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Morlocks","http://www.w3.org/2000/01/rdf-schema#label","Morlocks"
"http://fr.dbpedia.org/resource/Catégorie:Morlocks","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18910373"
"http://fr.dbpedia.org/resource/Catégorie:Morlocks","http://dbpedia.org/ontology/wikiPageID",1328891
"http://fr.dbpedia.org/resource/Catégorie:Morlocks","http://dbpedia.org/ontology/wikiPageRevisionID",158883005
"http://fr.dbpedia.org/resource/Catégorie:Morlocks","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Morlocks_(comics)"
"http://fr.dbpedia.org/resource/Catégorie:Morlocks","http://www.w3.org/2004/02/skos/core#prefLabel","Morlocks"
"http://fr.dbpedia.org/resource/Catégorie:Morlocks","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Morlocks","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_comics"
"http://fr.dbpedia.org/resource/Catégorie:Morlocks","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Morlocks?oldid=158883005&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Morlocks","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_X-Men"
