"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_HB_Tórshavn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_HB_Tórshavn","http://www.w3.org/2000/01/rdf-schema#label","Joueur du HB Tórshavn"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_HB_Tórshavn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Players_of_HB_Tórshavn"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_HB_Tórshavn","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:HB拖錫雲球員"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_HB_Tórshavn","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Players_of_HB_Tórshavn"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_HB_Tórshavn","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Fotbalisté_HB_Tórshavn"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_HB_Tórshavn","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_ФК_«ХБ_Торсхавн»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_HB_Tórshavn","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ποδοσφαιριστές_Χάβναρ_Μπόλτφελαγκ"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_HB_Tórshavn","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Фудбалери_Хавнар_Болтфелага"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_HB_Tórshavn","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(HB_Tórshavn)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_HB_Tórshavn","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Bólkur:HB_leikarar"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_HB_Tórshavn","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبو_هافنار_بولتفيلاغ"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_HB_Tórshavn","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:A_HB_Tórshavn_labdarúgói"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_HB_Tórshavn","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_HB_Tórshavn"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_HB_Tórshavn","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Havnar_Bóltfelag_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_HB_Tórshavn","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Fodboldspillere_fra_HB_Tórshavn"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_HB_Tórshavn","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Havnar_Bóltfelag_futbolcuları"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_HB_Tórshavn","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:HBトースハウンの選手"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_HB_Tórshavn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7761912"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_HB_Tórshavn","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Fotballspillere_for_HB_Tórshavn"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_HB_Tórshavn","http://dbpedia.org/ontology/wikiPageID",10277630
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_HB_Tórshavn","http://dbpedia.org/ontology/wikiPageRevisionID",129468520
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_HB_Tórshavn","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/HB_Tórshavn"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_HB_Tórshavn","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur du HB Tórshavn"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_HB_Tórshavn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_HB_Tórshavn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_HB_Tórshavn","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_du_HB_Tórshavn?oldid=129468520&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_HB_Tórshavn","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Footballeur_par_club_féroïen"
