"subject","predicate","object"
"http://fr.dbpedia.org/resource/4e_brigade_d'aérocombat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/4e_brigade_d'aérocombat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/4e_brigade_d'aérocombat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/4e_brigade_d'aérocombat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/4e_brigade_d'aérocombat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/4e_brigade_d'aérocombat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/4e_brigade_d'aérocombat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/4e_brigade_d'aérocombat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/4e_brigade_d'aérocombat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/4e_brigade_d'aérocombat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/4e_brigade_d'aérocombat","http://www.w3.org/2000/01/rdf-schema#label","4e brigade d'aérocombat"
"http://fr.dbpedia.org/resource/4e_brigade_d'aérocombat","http://www.w3.org/2000/01/rdf-schema#comment","La 4e brigade d'aérocombat (4e BAC) est une unité de l'Armée de terre française. Créée le 1er juillet 2016 dans le cadre du plan de réorganisation de l'Armée de terre, elle est l'héritière de la 4e division aéromobile (4e DAM)."
"http://fr.dbpedia.org/resource/4e_brigade_d'aérocombat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22976519"
"http://fr.dbpedia.org/resource/4e_brigade_d'aérocombat","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c3xb2fqy"
"http://fr.dbpedia.org/resource/4e_brigade_d'aérocombat","http://dbpedia.org/ontology/wikiPageID",9781893
"http://fr.dbpedia.org/resource/4e_brigade_d'aérocombat","http://dbpedia.org/ontology/wikiPageRevisionID",184942793
"http://fr.dbpedia.org/resource/4e_brigade_d'aérocombat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essey-lès-Nancy"
"http://fr.dbpedia.org/resource/4e_brigade_d'aérocombat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brigade"
"http://fr.dbpedia.org/resource/4e_brigade_d'aérocombat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lille"
"http://fr.dbpedia.org/resource/4e_brigade_d'aérocombat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nancy"
"http://fr.dbpedia.org/resource/4e_brigade_d'aérocombat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4e_compagnie_de_commandement_et_de_transmissions"
"http://fr.dbpedia.org/resource/4e_brigade_d'aérocombat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_de_terre_(France)"
"http://fr.dbpedia.org/resource/4e_brigade_d'aérocombat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_régiment_d'hélicoptères_de_combat"
"http://fr.dbpedia.org/resource/4e_brigade_d'aérocombat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clermont-Ferrand"
"http://fr.dbpedia.org/resource/4e_brigade_d'aérocombat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_militaire"
"http://fr.dbpedia.org/resource/4e_brigade_d'aérocombat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_de_l'Armée_de_terre_française"
"http://fr.dbpedia.org/resource/4e_brigade_d'aérocombat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5e_régiment_d'hélicoptères_de_combat"
"http://fr.dbpedia.org/resource/4e_brigade_d'aérocombat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4e_division_aéromobile"
"http://fr.dbpedia.org/resource/4e_brigade_d'aérocombat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Eurocopter_EC.665_Tigre_of_5_RHC_No._2009_BHB_Marignane.jpg"
"http://fr.dbpedia.org/resource/4e_brigade_d'aérocombat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Au_contact"
"http://fr.dbpedia.org/resource/4e_brigade_d'aérocombat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_de_l'aviation_légère_française"
"http://fr.dbpedia.org/resource/4e_brigade_d'aérocombat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_de_Pau-Pyrénées"
"http://fr.dbpedia.org/resource/4e_brigade_d'aérocombat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commandement_des_forces_terrestres"
"http://fr.dbpedia.org/resource/4e_brigade_d'aérocombat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3e_régiment_d'hélicoptères_de_combat"
"http://fr.dbpedia.org/resource/4e_brigade_d'aérocombat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_aérienne_d'Étain-Rouvres"
"http://fr.dbpedia.org/resource/4e_brigade_d'aérocombat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélicoptère"
"http://fr.dbpedia.org/resource/4e_brigade_d'aérocombat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_créée_en_2016"
"http://fr.dbpedia.org/resource/4e_brigade_d'aérocombat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aviation_légère_de_l'Armée_de_terre"
"http://fr.dbpedia.org/resource/4e_brigade_d'aérocombat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Brigades_de_l'armée_de_terre_française"
"http://fr.dbpedia.org/resource/4e_brigade_d'aérocombat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_aérienne_de_Phalsbourg-Bourscheid"
"http://fr.dbpedia.org/resource/4e_brigade_d'aérocombat","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.defense.gouv.fr/terre/actu-terre/la-nouvelle-brigade-d-aerocombat-un-atout-indispensable-pour-l-armee-de-terre"
"http://fr.dbpedia.org/resource/4e_brigade_d'aérocombat","http://xmlns.com/foaf/0.1/nick","BAC"
"http://fr.dbpedia.org/resource/4e_brigade_d'aérocombat","http://dbpedia.org/ontology/wikiPageLength",4773
"http://fr.dbpedia.org/resource/4e_brigade_d'aérocombat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_créée_en_2016"
