"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lorette","http://www.w3.org/2000/01/rdf-schema#label","Lorette"
"http://fr.dbpedia.org/resource/Lorette","http://www.w3.org/2000/01/rdf-schema#label","Lorette"
"http://fr.dbpedia.org/resource/Lorette","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lorette"
"http://fr.dbpedia.org/resource/Lorette","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q364870"
"http://fr.dbpedia.org/resource/Lorette","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Lorette"
"http://fr.dbpedia.org/resource/Lorette","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lorette_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Lorette","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lorette"
"http://fr.dbpedia.org/resource/Lorette","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Lorette"
"http://fr.dbpedia.org/resource/Lorette","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lorette_(pagklaro)"
"http://fr.dbpedia.org/resource/Lorette","http://dbpedia.org/ontology/wikiPageID",1502066
"http://fr.dbpedia.org/resource/Lorette","http://dbpedia.org/ontology/wikiPageRevisionID",185980419
"http://fr.dbpedia.org/resource/Lorette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Lorette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manitoba"
"http://fr.dbpedia.org/resource/Lorette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Lorette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_de_la_Bienheureuse_Vierge_Marie"
"http://fr.dbpedia.org/resource/Lorette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1841_en_littérature"
"http://fr.dbpedia.org/resource/Lorette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Ancienne-Lorette"
"http://fr.dbpedia.org/resource/Lorette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loretteville"
"http://fr.dbpedia.org/resource/Lorette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Ambroise_Lorette"
"http://fr.dbpedia.org/resource/Lorette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Litanies_de_Lorette"
"http://fr.dbpedia.org/resource/Lorette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/D:Q83624831"
"http://fr.dbpedia.org/resource/Lorette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_(pays)"
"http://fr.dbpedia.org/resource/Lorette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Myrica_gale"
"http://fr.dbpedia.org/resource/Lorette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanctuaire_Notre-Dame-de-Lorette_de_Prague"
"http://fr.dbpedia.org/resource/Lorette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorette_(cycle)"
