"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mémorial_de_Valençay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Mémorial_de_Valençay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Mémorial_de_Valençay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Mémorial_de_Valençay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mémorial_de_Valençay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mémorial_de_Valençay","http://www.w3.org/2000/01/rdf-schema#label","Mémorial de Valençay"
"http://fr.dbpedia.org/resource/Mémorial_de_Valençay","http://www.w3.org/2000/01/rdf-schema#label","Valençay SOE Memorial"
"http://fr.dbpedia.org/resource/Mémorial_de_Valençay","http://www.w3.org/2000/01/rdf-schema#comment","Le mémorial de Valençay est un monument franco-britannique érigé en France à Valençay (Indre) : 
* « à la mémoire des agents du SOE section F tués au combat ou morts en déportation », pendant la Seconde Guerre mondiale. 104 agents dont 13 femmes y sont recensés comme n'étant pas revenus, la plupart exécutés par les Allemands dans les conditions terribles des camps. Leur liste fait l'objet de l'article Liste du mémorial de Valençay, 
* « et à la mémoire des équipages des forces aériennes et navales alliées disparus au cours des missions spéciales ».Articles principaux : Special Operations Executive et SOE en France.Article détaillé : Liste du mémorial de Valençay."
"http://fr.dbpedia.org/resource/Mémorial_de_Valençay","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01zm5x"
"http://fr.dbpedia.org/resource/Mémorial_de_Valençay","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אנדרטת_מנהלת_המבצעים_המיוחדים_בצרפת"
"http://fr.dbpedia.org/resource/Mémorial_de_Valençay","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Valençay_SOE_Memorial"
"http://fr.dbpedia.org/resource/Mémorial_de_Valençay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3333137"
"http://fr.dbpedia.org/resource/Mémorial_de_Valençay","http://dbpedia.org/ontology/wikiPageID",2366422
"http://fr.dbpedia.org/resource/Mémorial_de_Valençay","http://dbpedia.org/ontology/wikiPageRevisionID",169352032
"http://fr.dbpedia.org/resource/Mémorial_de_Valençay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indre_(département)"
"http://fr.dbpedia.org/resource/Mémorial_de_Valençay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_du_mémorial_de_Valençay"
"http://fr.dbpedia.org/resource/Mémorial_de_Valençay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Mémorial_de_Valençay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Special_Operations_Executive"
"http://fr.dbpedia.org/resource/Mémorial_de_Valençay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Jaurant-Singer"
"http://fr.dbpedia.org/resource/Mémorial_de_Valençay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Special_Operations_Executive"
"http://fr.dbpedia.org/resource/Mémorial_de_Valençay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valençay"
"http://fr.dbpedia.org/resource/Mémorial_de_Valençay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Poirier_(SOE)"
"http://fr.dbpedia.org/resource/Mémorial_de_Valençay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Buckmaster"
"http://fr.dbpedia.org/resource/Mémorial_de_Valençay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_R._D._Foot"
"http://fr.dbpedia.org/resource/Mémorial_de_Valençay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pearl_Witherington"
"http://fr.dbpedia.org/resource/Mémorial_de_Valençay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brooks_Richards"
"http://fr.dbpedia.org/resource/Mémorial_de_Valençay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Méric"
"http://fr.dbpedia.org/resource/Mémorial_de_Valençay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Hymans"
"http://fr.dbpedia.org/resource/Mémorial_de_Valençay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mémorial"
"http://fr.dbpedia.org/resource/Mémorial_de_Valençay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Watt"
"http://fr.dbpedia.org/resource/Mémorial_de_Valençay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_Collin"
"http://fr.dbpedia.org/resource/Mémorial_de_Valençay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vera_Atkins"
"http://fr.dbpedia.org/resource/Mémorial_de_Valençay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_156"
"http://fr.dbpedia.org/resource/Mémorial_de_Valençay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Bernard_Badaire"
"http://fr.dbpedia.org/resource/Mémorial_de_Valençay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_de_Vomécourt"
"http://fr.dbpedia.org/resource/Mémorial_de_Valençay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Diacono"
"http://fr.dbpedia.org/resource/Mémorial_de_Valençay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Bégué"
"http://fr.dbpedia.org/resource/Mémorial_de_Valençay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elizabeth_Bowes-Lyon"
"http://fr.dbpedia.org/resource/Mémorial_de_Valençay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mémorial_de_la_Seconde_Guerre_mondiale_en_France"
"http://fr.dbpedia.org/resource/Mémorial_de_Valençay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résistance_intérieure_française"
"http://fr.dbpedia.org/resource/Mémorial_de_Valençay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Mémorial_de_Valençay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_de_Vomécourt"
"http://fr.dbpedia.org/resource/Mémorial_de_Valençay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mémoire_de_la_Résistance_française"
"http://fr.dbpedia.org/resource/Mémorial_de_Valençay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Mémorial_de_Valençay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_Maloubier"
"http://fr.dbpedia.org/resource/Mémorial_de_Valençay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Mémorial_de_Valençay","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/ergNo%3C!--http:/members.aol.com/HLarroque/soeindex.htm--%3E"
"http://fr.dbpedia.org/resource/Mémorial_de_Valençay","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/ergNo"
"http://fr.dbpedia.org/resource/Mémorial_de_Valençay","http://dbpedia.org/ontology/wikiPageLength",8533
"http://fr.dbpedia.org/resource/Mémorial_de_Valençay","http://www.georss.org/georss/point","47.1613888889 1.56694444444"
"http://fr.dbpedia.org/resource/Mémorial_de_Valençay","http://www.georss.org/georss/point","47.167222222222 1.5569444444444"
"http://fr.dbpedia.org/resource/Mémorial_de_Valençay","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mémorial_de_la_Seconde_Guerre_mondiale_en_France"
"http://fr.dbpedia.org/resource/Mémorial_de_Valençay","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mémoire_de_la_Résistance_française"
"http://fr.dbpedia.org/resource/Mémorial_de_Valençay","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Special_Operations_Executive"
"http://fr.dbpedia.org/resource/Mémorial_de_Valençay","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Mémorial_de_Valençay","http://xmlns.com/foaf/0.1/name","Mémorial de Valençay"
"http://fr.dbpedia.org/resource/Mémorial_de_Valençay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Mémorial_de_Valençay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Mémorial_de_Valençay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Mémorial_de_Valençay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Mémorial_de_Valençay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Mémorial_de_Valençay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Mémorial_de_Valençay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Mémorial_de_Valençay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mémorial_de_Valençay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Mémorial_de_Valençay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Mémorial_de_Valençay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:50e"
"http://fr.dbpedia.org/resource/Mémorial_de_Valençay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Mémorial_de_Valençay","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mémorial_de_Valençay?oldid=169352032&ns=0"
"http://fr.dbpedia.org/resource/Mémorial_de_Valençay","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.1672
"http://fr.dbpedia.org/resource/Mémorial_de_Valençay","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.1614
"http://fr.dbpedia.org/resource/Mémorial_de_Valençay","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.55694
"http://fr.dbpedia.org/resource/Mémorial_de_Valençay","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.56694
"http://fr.dbpedia.org/resource/Mémorial_de_Valençay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Valençay_2011.jpg"
"http://fr.dbpedia.org/resource/Mémorial_de_Valençay","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Valençay"
"http://fr.dbpedia.org/resource/Mémorial_de_Valençay","http://fr.dbpedia.org/property/dateDeConstruction",1991
"http://fr.dbpedia.org/resource/Mémorial_de_Valençay","http://fr.dbpedia.org/property/géolocalisation","Indre/France"
