"subject","predicate","object"
"http://fr.dbpedia.org/resource/Goule_ès_Fées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Goule_ès_Fées","http://www.w3.org/2000/01/rdf-schema#label","Goule ès Fées"
"http://fr.dbpedia.org/resource/Goule_ès_Fées","http://www.w3.org/2000/01/rdf-schema#comment","La goule ès Fées est une grotte marine située dans la commune de Dinard, département d'Ille-et-Vilaine."
"http://fr.dbpedia.org/resource/Goule_ès_Fées","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Goule_es_Fées"
"http://fr.dbpedia.org/resource/Goule_ès_Fées","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Goule_es_Fées"
"http://fr.dbpedia.org/resource/Goule_ès_Fées","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f3m8hfnv"
"http://fr.dbpedia.org/resource/Goule_ès_Fées","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48756165"
"http://fr.dbpedia.org/resource/Goule_ès_Fées","http://dbpedia.org/ontology/wikiPageID",11368739
"http://fr.dbpedia.org/resource/Goule_ès_Fées","http://dbpedia.org/ontology/wikiPageRevisionID",184613056
"http://fr.dbpedia.org/resource/Goule_ès_Fées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_et_Louis_Lumière"
"http://fr.dbpedia.org/resource/Goule_ès_Fées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ille-et-Vilaine"
"http://fr.dbpedia.org/resource/Goule_ès_Fées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Dinard_plaque_Lumière.jpg"
"http://fr.dbpedia.org/resource/Goule_ès_Fées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1877"
"http://fr.dbpedia.org/resource/Goule_ès_Fées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gallo"
"http://fr.dbpedia.org/resource/Goule_ès_Fées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caméra_Cinématographe"
"http://fr.dbpedia.org/resource/Goule_ès_Fées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spéléologie_en_France"
"http://fr.dbpedia.org/resource/Goule_ès_Fées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grotte_en_Ille-et-Vilaine"
"http://fr.dbpedia.org/resource/Goule_ès_Fées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Anglo-Normandes"
"http://fr.dbpedia.org/resource/Goule_ès_Fées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Goule_ès_Fées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fée_des_houles"
"http://fr.dbpedia.org/resource/Goule_ès_Fées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_grottes"
"http://fr.dbpedia.org/resource/Goule_ès_Fées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néoprotérozoïque"
"http://fr.dbpedia.org/resource/Goule_ès_Fées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fréhel_(Côtes-d'Armor)"
