"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_de_Roumanie_de_football_1963-1964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_de_Roumanie_de_football_1963-1964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_de_Roumanie_de_football_1963-1964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_de_Roumanie_de_football_1963-1964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_de_Roumanie_de_football_1963-1964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Roumanie_de_football_1963-1964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_de_Roumanie_de_football_1963-1964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Roumanie_de_football_1963-1964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Roumanie_de_football_1963-1964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_de_Roumanie_de_football_1963-1964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_de_Roumanie_de_football_1963-1964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_de_Roumanie_de_football_1963-1964","http://www.w3.org/2000/01/rdf-schema#label","Divizia A 1963/64"
"http://fr.dbpedia.org/resource/Championnat_de_Roumanie_de_football_1963-1964","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат Румынии по футболу 1963/1964"
"http://fr.dbpedia.org/resource/Championnat_de_Roumanie_de_football_1963-1964","http://www.w3.org/2000/01/rdf-schema#label","1963–64 Divizia A"
"http://fr.dbpedia.org/resource/Championnat_de_Roumanie_de_football_1963-1964","http://www.w3.org/2000/01/rdf-schema#label","دوري الدرجة الأولى الروماني 1963–64"
"http://fr.dbpedia.org/resource/Championnat_de_Roumanie_de_football_1963-1964","http://www.w3.org/2000/01/rdf-schema#label","Championnat de Roumanie de football 1963-1964"
"http://fr.dbpedia.org/resource/Championnat_de_Roumanie_de_football_1963-1964","http://www.w3.org/2000/01/rdf-schema#label","Divizia A (1963/1964)"
"http://fr.dbpedia.org/resource/Championnat_de_Roumanie_de_football_1963-1964","http://www.w3.org/2000/01/rdf-schema#comment","La saison 1963-1964 du Championnat de Roumanie de football était la 46e édition de la première division roumaine. Le championnat rassemble les 14 meilleures équipes du pays au sein d'une poule unique, où chaque club rencontre tous ses adversaires deux fois, à domicile et à l'extérieur. C'est le club du Dinamo Bucarest, double champion en titre, qui termine de nouveau en tête du championnat et qui remporte le 4e titre de champion de Roumanie de son histoire. Le Dinamo réalise d'ailleurs le doublé en battant le Steaua Bucarest en finale de la Coupe de Roumanie."
"http://fr.dbpedia.org/resource/Championnat_de_Roumanie_de_football_1963-1964","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Divizia_A_(1963/1964)"
"http://fr.dbpedia.org/resource/Championnat_de_Roumanie_de_football_1963-1964","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Roemeens_voetbalkampioenschap_1963/64"
"http://fr.dbpedia.org/resource/Championnat_de_Roumanie_de_football_1963-1964","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Divizia_A_1963-1964"
"http://fr.dbpedia.org/resource/Championnat_de_Roumanie_de_football_1963-1964","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02z9gtq"
"http://fr.dbpedia.org/resource/Championnat_de_Roumanie_de_football_1963-1964","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1963–64_Divizia_A"
"http://fr.dbpedia.org/resource/Championnat_de_Roumanie_de_football_1963-1964","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_Румынии_по_футболу_1963/1964"
"http://fr.dbpedia.org/resource/Championnat_de_Roumanie_de_football_1963-1964","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q970480"
"http://fr.dbpedia.org/resource/Championnat_de_Roumanie_de_football_1963-1964","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دورى_الدرجه_الاولى_الرومانى_1963–64"
"http://fr.dbpedia.org/resource/Championnat_de_Roumanie_de_football_1963-1964","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Дивізія_А_1963—1964"
"http://fr.dbpedia.org/resource/Championnat_de_Roumanie_de_football_1963-1964","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Divizia_A_1963-1964"
"http://fr.dbpedia.org/resource/Championnat_de_Roumanie_de_football_1963-1964","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Divizia_A_1963/64"
"http://fr.dbpedia.org/resource/Championnat_de_Roumanie_de_football_1963-1964","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دوري_الدرجة_الأولى_الروماني_1963–64"
"http://fr.dbpedia.org/resource/Championnat_de_Roumanie_de_football_1963-1964","http://dbpedia.org/ontology/wikiPageID",4513930
"http://fr.dbpedia.org/resource/Championnat_de_Roumanie_de_football_1963-1964","http://dbpedia.org/ontology/wikiPageRevisionID",161030853
"http://fr.dbpedia.org/resource/Championnat_de_Roumanie_de_football_1963-1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fotbal_Club_Universitatea_Cluj"
