"subject","predicate","object"
"http://fr.dbpedia.org/resource/Joël_Jouanneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Joël_Jouanneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Joël_Jouanneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Joël_Jouanneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Joël_Jouanneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Joël_Jouanneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Joël_Jouanneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Joël_Jouanneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Joël_Jouanneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Joël_Jouanneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Joël_Jouanneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Joël_Jouanneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Joël_Jouanneau","http://www.w3.org/2000/01/rdf-schema#label","Joël Jouanneau"
"http://fr.dbpedia.org/resource/Joël_Jouanneau","http://www.w3.org/2000/01/rdf-schema#comment","Joël Jouanneau est un auteur et metteur en scène de théâtre français, né en 1946 à Cellé dans le Loir-et-Cher."
"http://fr.dbpedia.org/resource/Joël_Jouanneau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=1581"
"http://fr.dbpedia.org/resource/Joël_Jouanneau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5011_6600"
"http://fr.dbpedia.org/resource/Joël_Jouanneau","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/029619939/id"
"http://fr.dbpedia.org/resource/Joël_Jouanneau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122z_q6s"
"http://fr.dbpedia.org/resource/Joël_Jouanneau","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr95033848"
"http://fr.dbpedia.org/resource/Joël_Jouanneau","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/73886101"
"http://fr.dbpedia.org/resource/Joël_Jouanneau","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12120726n#about"
"http://fr.dbpedia.org/resource/Joël_Jouanneau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3187420"
"http://fr.dbpedia.org/resource/Joël_Jouanneau","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Loir-et-Cher"
"http://fr.dbpedia.org/resource/Joël_Jouanneau","http://dbpedia.org/ontology/wikiPageID",494638
"http://fr.dbpedia.org/resource/Joël_Jouanneau","http://dbpedia.org/ontology/wikiPageRevisionID",186025680
"http://fr.dbpedia.org/resource/Joël_Jouanneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_de_la_Cité_internationale"
"http://fr.dbpedia.org/resource/Joël_Jouanneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Serena"
"http://fr.dbpedia.org/resource/Joël_Jouanneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imre_Kertész"
"http://fr.dbpedia.org/resource/Joël_Jouanneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Culture"
"http://fr.dbpedia.org/resource/Joël_Jouanneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_de_la_Commune"
"http://fr.dbpedia.org/resource/Joël_Jouanneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_au_théâtre"
"http://fr.dbpedia.org/resource/Joël_Jouanneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_Beckett"
"http://fr.dbpedia.org/resource/Joël_Jouanneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cellé"
"http://fr.dbpedia.org/resource/Joël_Jouanneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987"
"http://fr.dbpedia.org/resource/Joël_Jouanneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andreï_Tarkovski"
"http://fr.dbpedia.org/resource/Joël_Jouanneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fin_de_partie"
"http://fr.dbpedia.org/resource/Joël_Jouanneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne-Marie_Roy"
"http://fr.dbpedia.org/resource/Joël_Jouanneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990_au_théâtre"
"http://fr.dbpedia.org/resource/Joël_Jouanneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évelyne_Pieiller"
"http://fr.dbpedia.org/resource/Joël_Jouanneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Actes_Sud"
"http://fr.dbpedia.org/resource/Joël_Jouanneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_Nanterre-Amandiers"
"http://fr.dbpedia.org/resource/Joël_Jouanneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiodor_Dostoïevski"
"http://fr.dbpedia.org/resource/Joël_Jouanneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dramaturge_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Joël_Jouanneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970"
"http://fr.dbpedia.org/resource/Joël_Jouanneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dramaturge_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Joël_Jouanneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_au_théâtre"
"http://fr.dbpedia.org/resource/Joël_Jouanneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sceaux_(Hauts-de-Seine)"
"http://fr.dbpedia.org/resource/Joël_Jouanneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau_théâtre_de_Montreuil"
"http://fr.dbpedia.org/resource/Joël_Jouanneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987_au_théâtre"
"http://fr.dbpedia.org/resource/Joël_Jouanneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lars_Norén"
"http://fr.dbpedia.org/resource/Joël_Jouanneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_d'automne_à_Paris"
"http://fr.dbpedia.org/resource/Joël_Jouanneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_Ouvert"
