"subject","predicate","object"
"http://fr.dbpedia.org/resource/Service_officiel_de_contrôle_et_de_certification","http://www.w3.org/2000/01/rdf-schema#label","Service officiel de contrôle et de certification"
"http://fr.dbpedia.org/resource/Service_officiel_de_contrôle_et_de_certification","http://www.w3.org/2000/01/rdf-schema#comment","Le Service officiel de contrôle et de certification (SOC) est un service technique français du Groupement national interprofessionnel des semences et plants (GNIS). Il est dirigé par un fonctionnaire détaché auprès du conseil d'administration du GNIS dans les conditions fixées par le statut général des fonctionnaires. Il est désigné autorité compétente chargée du contrôle et de la certification des semences et des plants par le ministère de l'Agriculture. Le SOC est chargé de faire appliquer le règlement technique de la production de semences."
"http://fr.dbpedia.org/resource/Service_officiel_de_contrôle_et_de_certification","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3480467"
"http://fr.dbpedia.org/resource/Service_officiel_de_contrôle_et_de_certification","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121dvh7l"
"http://fr.dbpedia.org/resource/Service_officiel_de_contrôle_et_de_certification","http://dbpedia.org/ontology/wikiPageID",664140
"http://fr.dbpedia.org/resource/Service_officiel_de_contrôle_et_de_certification","http://dbpedia.org/ontology/wikiPageRevisionID",182859361
"http://fr.dbpedia.org/resource/Service_officiel_de_contrôle_et_de_certification","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_d'étude_et_de_contrôle_des_variétés_et_des_semences"
"http://fr.dbpedia.org/resource/Service_officiel_de_contrôle_et_de_certification","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hybride_F1"
"http://fr.dbpedia.org/resource/Service_officiel_de_contrôle_et_de_certification","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Semence"
"http://fr.dbpedia.org/resource/Service_officiel_de_contrôle_et_de_certification","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Agriculture_et_de_l'Alimentation_(France)"
"http://fr.dbpedia.org/resource/Service_officiel_de_contrôle_et_de_certification","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Production_de_semences"
"http://fr.dbpedia.org/resource/Service_officiel_de_contrôle_et_de_certification","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_nationale_d'essais_de_semences"
"http://fr.dbpedia.org/resource/Service_officiel_de_contrôle_et_de_certification","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupement_national_interprofessionnel_des_semences_et_plants"
"http://fr.dbpedia.org/resource/Service_officiel_de_contrôle_et_de_certification","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_français_d'accréditation"
"http://fr.dbpedia.org/resource/Service_officiel_de_contrôle_et_de_certification","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisme_génétiquement_modifié"
"http://fr.dbpedia.org/resource/Service_officiel_de_contrôle_et_de_certification","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_lié_au_ministère_français_de_l'Agriculture"
"http://fr.dbpedia.org/resource/Service_officiel_de_contrôle_et_de_certification","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Semence_(agriculture)"
"http://fr.dbpedia.org/resource/Service_officiel_de_contrôle_et_de_certification","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Service_officiel_de_contrôle_et_de_certification","http://dbpedia.org/ontology/wikiPageLength",2846
"http://fr.dbpedia.org/resource/Service_officiel_de_contrôle_et_de_certification","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organisme_lié_au_ministère_français_de_l'Agriculture"
"http://fr.dbpedia.org/resource/Service_officiel_de_contrôle_et_de_certification","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Semence"
