"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_Tadamakat_(2020)","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Tadamakat (2020)"
"http://fr.dbpedia.org/resource/Bataille_de_Tadamakat_(2020)","http://www.w3.org/2000/01/rdf-schema#comment","La bataille de Tadamakat est une bataille ayant eu lieu le 10 novembre 2020, dans la zone de Tadamakat, opposant les forces armées françaises de l'opération Barkhane au Groupe de soutien à l'islam et aux musulmans."
"http://fr.dbpedia.org/resource/Bataille_de_Tadamakat_(2020)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q107318209"
"http://fr.dbpedia.org/resource/Bataille_de_Tadamakat_(2020)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battle_of_Tadamakat_(2020)"
"http://fr.dbpedia.org/resource/Bataille_de_Tadamakat_(2020)","http://dbpedia.org/ontology/wikiPageID",14207092
"http://fr.dbpedia.org/resource/Bataille_de_Tadamakat_(2020)","http://dbpedia.org/ontology/wikiPageRevisionID",185796468
"http://fr.dbpedia.org/resource/Bataille_de_Tadamakat_(2020)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2020_au_Mali"
"http://fr.dbpedia.org/resource/Bataille_de_Tadamakat_(2020)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ba_Ag_Moussa"
"http://fr.dbpedia.org/resource/Bataille_de_Tadamakat_(2020)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Barkhane"
"http://fr.dbpedia.org/resource/Bataille_de_Tadamakat_(2020)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mali"
"http://fr.dbpedia.org/resource/Bataille_de_Tadamakat_(2020)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commandement_des_opérations_spéciales"
"http://fr.dbpedia.org/resource/Bataille_de_Tadamakat_(2020)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_de_soutien_à_l'islam_et_aux_musulmans"
"http://fr.dbpedia.org/resource/Bataille_de_Tadamakat_(2020)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ménaka"
"http://fr.dbpedia.org/resource/Bataille_de_Tadamakat_(2020)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florence_Parly"
"http://fr.dbpedia.org/resource/Bataille_de_Tadamakat_(2020)","http://dbpedia.org/ontology/wikiPageLength",2438
"http://fr.dbpedia.org/resource/Bataille_de_Tadamakat_(2020)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:2020_au_Mali"
"http://fr.dbpedia.org/resource/Bataille_de_Tadamakat_(2020)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Bataille_de_Tadamakat_(2020)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bataille_de_Tadamakat_(2020)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bataille_de_Tadamakat_(2020)?oldid=185796468&ns=0"
"http://fr.dbpedia.org/resource/Bataille_de_Tadamakat_(2020)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bataille_de_Tadamakat_(2020)"
"http://fr.dbpedia.org/resource/Bataille_de_Tadamakat_(2020)","http://dbpedia.org/ontology/abstract","La bataille de Tadamakat est une bataille ayant eu lieu le 10 novembre 2020, dans la zone de Tadamakat, opposant les forces armées françaises de l'opération Barkhane au Groupe de soutien à l'islam et aux musulmans."
"http://fr.dbpedia.org/resource/Bataille_de_Tadamakat_(2020)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Mali"
