"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Warlords","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Warlords","http://www.w3.org/2000/01/rdf-schema#label","Warlords"
"http://fr.dbpedia.org/resource/Catégorie:Warlords","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Warlords"
"http://fr.dbpedia.org/resource/Catégorie:Warlords","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Warlords_(video_game_series)"
"http://fr.dbpedia.org/resource/Catégorie:Warlords","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Warlords"
"http://fr.dbpedia.org/resource/Catégorie:Warlords","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7032133"
"http://fr.dbpedia.org/resource/Catégorie:Warlords","http://dbpedia.org/ontology/wikiPageID",6818570
"http://fr.dbpedia.org/resource/Catégorie:Warlords","http://dbpedia.org/ontology/wikiPageRevisionID",164686552
"http://fr.dbpedia.org/resource/Catégorie:Warlords","http://www.w3.org/2004/02/skos/core#prefLabel","Warlords"
"http://fr.dbpedia.org/resource/Catégorie:Warlords","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Warlords","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Warlords?oldid=164686552&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Warlords","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_Wikipédia_nommée_d'après_une_série_de_jeux_vidéo"
"http://fr.dbpedia.org/resource/Catégorie:Warlords","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_fantasy"
"http://fr.dbpedia.org/resource/Catégorie:Warlords","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Franchise_de_fantasy"
"http://fr.dbpedia.org/resource/Catégorie:Warlords","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Série_de_jeux_vidéo_lancée_en_1990"
"http://fr.dbpedia.org/resource/Catégorie:Warlords","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_Wikipédia_nommée_d'après_une_franchise_médiatique"
