"subject","predicate","object"
"http://fr.dbpedia.org/resource/Roger_Boutry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Roger_Boutry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Roger_Boutry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Roger_Boutry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Roger_Boutry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Roger_Boutry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Roger_Boutry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Roger_Boutry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Roger_Boutry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Roger_Boutry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Roger_Boutry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Roger_Boutry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Roger_Boutry","http://www.w3.org/2000/01/rdf-schema#label","Roger Boutry"
"http://fr.dbpedia.org/resource/Roger_Boutry","http://www.w3.org/2000/01/rdf-schema#label","ロジェ・ブトリ"
"http://fr.dbpedia.org/resource/Roger_Boutry","http://www.w3.org/2000/01/rdf-schema#label","Roger Boutry"
"http://fr.dbpedia.org/resource/Roger_Boutry","http://www.w3.org/2000/01/rdf-schema#label","Roger Boutry"
"http://fr.dbpedia.org/resource/Roger_Boutry","http://www.w3.org/2000/01/rdf-schema#comment","Roger Boutry (1932-2019) est un pianiste, compositeur et chef d'orchestre français."
"http://fr.dbpedia.org/resource/Roger_Boutry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35357197"
"http://fr.dbpedia.org/resource/Roger_Boutry","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Roger_Boutry"
"http://fr.dbpedia.org/resource/Roger_Boutry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11516409"
"http://fr.dbpedia.org/resource/Roger_Boutry","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000174872"
"http://fr.dbpedia.org/resource/Roger_Boutry","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1671779"
"http://fr.dbpedia.org/resource/Roger_Boutry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0165835"
"http://fr.dbpedia.org/resource/Roger_Boutry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-924093"
"http://fr.dbpedia.org/resource/Roger_Boutry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1085_0496"
"http://fr.dbpedia.org/resource/Roger_Boutry","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/roger-boutry_17495"
"http://fr.dbpedia.org/resource/Roger_Boutry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000552898"
"http://fr.dbpedia.org/resource/Roger_Boutry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=86301283"
"http://fr.dbpedia.org/resource/Roger_Boutry","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/115250484"
"http://fr.dbpedia.org/resource/Roger_Boutry","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロジェ・ブトリ"
"http://fr.dbpedia.org/resource/Roger_Boutry","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb138917558#about"
