"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pagnotta_del_Dittaino","http://www.w3.org/2000/01/rdf-schema#label","Pagnotta del Dittaino"
"http://fr.dbpedia.org/resource/Pagnotta_del_Dittaino","http://www.w3.org/2000/01/rdf-schema#comment","Pagnotta del Dittaino est l'appellation d'origine d'une transformation boulangère italienne. Depuis le 17 juin 2009, cette appellation est protégée au sein de l'Union européenne par une appellation d'origine protégée (AOP)."
"http://fr.dbpedia.org/resource/Pagnotta_del_Dittaino","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3360448"
"http://fr.dbpedia.org/resource/Pagnotta_del_Dittaino","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122pkx3z"
"http://fr.dbpedia.org/resource/Pagnotta_del_Dittaino","http://dbpedia.org/ontology/wikiPageID",4521849
"http://fr.dbpedia.org/resource/Pagnotta_del_Dittaino","http://dbpedia.org/ontology/wikiPageRevisionID",178196640
"http://fr.dbpedia.org/resource/Pagnotta_del_Dittaino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pain"
"http://fr.dbpedia.org/resource/Pagnotta_del_Dittaino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villarosa"
"http://fr.dbpedia.org/resource/Pagnotta_del_Dittaino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gagliano_Castelferrato"
"http://fr.dbpedia.org/resource/Pagnotta_del_Dittaino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piazza_Armerina"
"http://fr.dbpedia.org/resource/Pagnotta_del_Dittaino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castel_di_Judica"
"http://fr.dbpedia.org/resource/Pagnotta_del_Dittaino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leonforte"
"http://fr.dbpedia.org/resource/Pagnotta_del_Dittaino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ramacca"
"http://fr.dbpedia.org/resource/Pagnotta_del_Dittaino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libre_consortium_municipal_d'Enna"
"http://fr.dbpedia.org/resource/Pagnotta_del_Dittaino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enna"
"http://fr.dbpedia.org/resource/Pagnotta_del_Dittaino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sicile"
"http://fr.dbpedia.org/resource/Pagnotta_del_Dittaino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cuisine_sicilienne"
"http://fr.dbpedia.org/resource/Pagnotta_del_Dittaino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Regalbuto_(Sicile)"
"http://fr.dbpedia.org/resource/Pagnotta_del_Dittaino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valguarnera_Caropepe"
"http://fr.dbpedia.org/resource/Pagnotta_del_Dittaino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Catane"
"http://fr.dbpedia.org/resource/Pagnotta_del_Dittaino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_naturelle_(Pline_l'Ancien)"
"http://fr.dbpedia.org/resource/Pagnotta_del_Dittaino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Two_loaves_of_pagnotta_made_with_a_biga,_or_starter_dough._heavenly..jpg"
"http://fr.dbpedia.org/resource/Pagnotta_del_Dittaino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicosia"
"http://fr.dbpedia.org/resource/Pagnotta_del_Dittaino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blé_dur"
"http://fr.dbpedia.org/resource/Pagnotta_del_Dittaino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aidone"
"http://fr.dbpedia.org/resource/Pagnotta_del_Dittaino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nissoria"
"http://fr.dbpedia.org/resource/Pagnotta_del_Dittaino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assoro"
"http://fr.dbpedia.org/resource/Pagnotta_del_Dittaino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raddusa"
"http://fr.dbpedia.org/resource/Pagnotta_del_Dittaino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calascibetta"
"http://fr.dbpedia.org/resource/Pagnotta_del_Dittaino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appellation_d'origine_protégée"
"http://fr.dbpedia.org/resource/Pagnotta_del_Dittaino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cahier_des_charges"
"http://fr.dbpedia.org/resource/Pagnotta_del_Dittaino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appellation_d'origine"
"http://fr.dbpedia.org/resource/Pagnotta_del_Dittaino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siciliens"
"http://fr.dbpedia.org/resource/Pagnotta_del_Dittaino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agira"
"http://fr.dbpedia.org/resource/Pagnotta_del_Dittaino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Céréales_transformées_AOP"
"http://fr.dbpedia.org/resource/Pagnotta_del_Dittaino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Pagnotta_del_Dittaino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agriculteur"
"http://fr.dbpedia.org/resource/Pagnotta_del_Dittaino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_européenne"
"http://fr.dbpedia.org/resource/Pagnotta_del_Dittaino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sperlinga"
"http://fr.dbpedia.org/resource/Pagnotta_del_Dittaino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pain"
