"subject","predicate","object"
"http://fr.dbpedia.org/resource/Richard_Aeschlimann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Richard_Aeschlimann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Richard_Aeschlimann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Richard_Aeschlimann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Richard_Aeschlimann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Richard_Aeschlimann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Richard_Aeschlimann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Richard_Aeschlimann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Richard_Aeschlimann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Richard_Aeschlimann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Richard_Aeschlimann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Richard_Aeschlimann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Richard_Aeschlimann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Richard_Aeschlimann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Richard_Aeschlimann","http://www.w3.org/2000/01/rdf-schema#label","Richard Aeschlimann"
"http://fr.dbpedia.org/resource/Richard_Aeschlimann","http://www.w3.org/2000/01/rdf-schema#comment","Richard Aeschlimann, né le 21 février 1944 à Yverdon-les-Bains, est un artiste peintre, dessinateur, graveur, écrivain et essayiste vaudois."
"http://fr.dbpedia.org/resource/Richard_Aeschlimann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbserv1-bcu.unil.ch/persovd/auteurvd.php?Code=&Num=3"
"http://fr.dbpedia.org/resource/Richard_Aeschlimann","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_10040404"
"http://fr.dbpedia.org/resource/Richard_Aeschlimann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/ea.cgi?197823"
"http://fr.dbpedia.org/resource/Richard_Aeschlimann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1026_7823"
"http://fr.dbpedia.org/resource/Richard_Aeschlimann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sikart.ch/KuenstlerInnen.aspx?id=4000192&lng=en"
"http://fr.dbpedia.org/resource/Richard_Aeschlimann","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2148944"
"http://fr.dbpedia.org/resource/Richard_Aeschlimann","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/51872576"
"http://fr.dbpedia.org/resource/Richard_Aeschlimann","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb137717561#about"
"http://fr.dbpedia.org/resource/Richard_Aeschlimann","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p131688162"
"http://fr.dbpedia.org/resource/Richard_Aeschlimann","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/12383998X"
"http://fr.dbpedia.org/resource/Richard_Aeschlimann","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/175287"
"http://fr.dbpedia.org/resource/Richard_Aeschlimann","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/117587893/id"
"http://fr.dbpedia.org/resource/Richard_Aeschlimann","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120jx9zs"
"http://fr.dbpedia.org/resource/Richard_Aeschlimann","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500090783"
"http://fr.dbpedia.org/resource/Richard_Aeschlimann","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Richard_Aeschlimann"
"http://fr.dbpedia.org/resource/Richard_Aeschlimann","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85384360"
"http://fr.dbpedia.org/resource/Richard_Aeschlimann","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Yverdon-les-Bains"
"http://fr.dbpedia.org/resource/Richard_Aeschlimann","http://dbpedia.org/ontology/wikiPageID",5550829
"http://fr.dbpedia.org/resource/Richard_Aeschlimann","http://dbpedia.org/ontology/wikiPageRevisionID",169343520
"http://fr.dbpedia.org/resource/Richard_Aeschlimann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Richard_Aeschlimann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_suisse_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Richard_Aeschlimann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Graveur_vaudois"
"http://fr.dbpedia.org/resource/Richard_Aeschlimann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gravure"
"http://fr.dbpedia.org/resource/Richard_Aeschlimann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_suisse_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Richard_Aeschlimann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Vaud"
"http://fr.dbpedia.org/resource/Richard_Aeschlimann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973_en_littérature"
"http://fr.dbpedia.org/resource/Richard_Aeschlimann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Projet:Valdensia/Articles_liés"
"http://fr.dbpedia.org/resource/Richard_Aeschlimann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artiste_contemporain_suisse"
"http://fr.dbpedia.org/resource/Richard_Aeschlimann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yverdon-les-Bains"
"http://fr.dbpedia.org/resource/Richard_Aeschlimann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_en_littérature"
"http://fr.dbpedia.org/resource/Richard_Aeschlimann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_vaudois"
"http://fr.dbpedia.org/resource/Richard_Aeschlimann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galerie_2016"
"http://fr.dbpedia.org/resource/Richard_Aeschlimann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_en_littérature"
"http://fr.dbpedia.org/resource/Richard_Aeschlimann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chexbres"
"http://fr.dbpedia.org/resource/Richard_Aeschlimann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_vaudois"
"http://fr.dbpedia.org/resource/Richard_Aeschlimann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/Richard_Aeschlimann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970_en_littérature"
"http://fr.dbpedia.org/resource/Richard_Aeschlimann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_en_littérature"
"http://fr.dbpedia.org/resource/Richard_Aeschlimann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_en_littérature"
"http://fr.dbpedia.org/resource/Richard_Aeschlimann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1944"
"http://fr.dbpedia.org/resource/Richard_Aeschlimann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_en_littérature"
"http://fr.dbpedia.org/resource/Richard_Aeschlimann","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.culturactif.ch/scenemagazine/smavril2000.htm"
"http://fr.dbpedia.org/resource/Richard_Aeschlimann","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.visartevaud.ch/artiste.php%3Fartiste=199"
"http://fr.dbpedia.org/resource/Richard_Aeschlimann","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aeschlimann-richard.ch/fr"
"http://fr.dbpedia.org/resource/Richard_Aeschlimann","http://dbpedia.org/ontology/wikiPageLength",2492
"http://fr.dbpedia.org/resource/Richard_Aeschlimann","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_vaudois"
"http://fr.dbpedia.org/resource/Richard_Aeschlimann","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Artiste_contemporain_suisse"
"http://fr.dbpedia.org/resource/Richard_Aeschlimann","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_suisse_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Richard_Aeschlimann","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_suisse_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Richard_Aeschlimann","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Graveur_vaudois"
"http://fr.dbpedia.org/resource/Richard_Aeschlimann","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_vaudois"
"http://fr.dbpedia.org/resource/Richard_Aeschlimann","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1944"
"http://fr.dbpedia.org/resource/Richard_Aeschlimann","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Projet:Valdensia/Articles_liés"
"http://fr.dbpedia.org/resource/Richard_Aeschlimann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Richard_Aeschlimann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BNF"
"http://fr.dbpedia.org/resource/Richard_Aeschlimann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BCU_personnalité_vaudoise"
"http://fr.dbpedia.org/resource/Richard_Aeschlimann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SIKART"
"http://fr.dbpedia.org/resource/Richard_Aeschlimann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Richard_Aeschlimann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Artiste"
"http://fr.dbpedia.org/resource/Richard_Aeschlimann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Richard_Aeschlimann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Richard_Aeschlimann","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Richard_Aeschlimann?oldid=169343520&ns=0"
"http://fr.dbpedia.org/resource/Richard_Aeschlimann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Richard_Aeschlimann"
"http://fr.dbpedia.org/resource/Richard_Aeschlimann","http://dbpedia.org/ontology/birthName","Richard François Aeschlimann"
"http://fr.dbpedia.org/resource/Richard_Aeschlimann","http://dbpedia.org/ontology/abstract","Richard Aeschlimann, né le 21 février 1944 à Yverdon-les-Bains, est un artiste peintre, dessinateur, graveur, écrivain et essayiste vaudois."
"http://fr.dbpedia.org/resource/Richard_Aeschlimann","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Richard_Aeschlimann","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q11774202"
"http://fr.dbpedia.org/resource/Richard_Aeschlimann","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/Richard_Aeschlimann","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q329439"
