"subject","predicate","object"
"http://fr.dbpedia.org/resource/Codex_Pray","http://www.w3.org/2000/01/rdf-schema#label","Codex Pray"
"http://fr.dbpedia.org/resource/Codex_Pray","http://www.w3.org/2000/01/rdf-schema#label","Codex Pray"
"http://fr.dbpedia.org/resource/Codex_Pray","http://www.w3.org/2000/01/rdf-schema#label","Kodeks Prayego"
"http://fr.dbpedia.org/resource/Codex_Pray","http://www.w3.org/2000/01/rdf-schema#label","Códice Pray"
"http://fr.dbpedia.org/resource/Codex_Pray","http://www.w3.org/2000/01/rdf-schema#comment","Le Codex Pray, écrit approximativement entre les années 1192 et 1195, contient le premier texte entièrement en hongrois, un discours funèbre suivi d’une prière (en hongrois, Halotti beszéd és könyörgés). Le discours funèbre est aussi traduit en latin. C’est en même temps le premier texte écrit dans une langue finno-ougrienne. Ce document a été découvert par un jésuite, György Pray, en 1770. Il se trouve à la Bibliothèque nationale Széchényi de Budapest."
"http://fr.dbpedia.org/resource/Codex_Pray","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pray_Codex"
"http://fr.dbpedia.org/resource/Codex_Pray","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Codex_Pray"
"http://fr.dbpedia.org/resource/Codex_Pray","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kodeks_Prayego"
"http://fr.dbpedia.org/resource/Codex_Pray","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Códice_Pray"
"http://fr.dbpedia.org/resource/Codex_Pray","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pray_Codex"
"http://fr.dbpedia.org/resource/Codex_Pray","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Prey_Kodeks"
"http://fr.dbpedia.org/resource/Codex_Pray","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q614093"
"http://fr.dbpedia.org/resource/Codex_Pray","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Pray-kódex"
"http://fr.dbpedia.org/resource/Codex_Pray","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Codice_Pray"
"http://fr.dbpedia.org/resource/Codex_Pray","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pray_Codex"
"http://fr.dbpedia.org/resource/Codex_Pray","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bbtnw_"
"http://fr.dbpedia.org/resource/Codex_Pray","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Codex_Pray"
"http://fr.dbpedia.org/resource/Codex_Pray","http://dbpedia.org/ontology/wikiPageID",4621073
"http://fr.dbpedia.org/resource/Codex_Pray","http://dbpedia.org/ontology/wikiPageRevisionID",150257954
"http://fr.dbpedia.org/resource/Codex_Pray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Halotti_beszéd.jpg"
"http://fr.dbpedia.org/resource/Codex_Pray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_finno-ougriennes"
"http://fr.dbpedia.org/resource/Codex_Pray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suaire_de_Turin"
"http://fr.dbpedia.org/resource/Codex_Pray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pray-kódex_első_lapja.jpg"
"http://fr.dbpedia.org/resource/Codex_Pray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Budapest"
"http://fr.dbpedia.org/resource/Codex_Pray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/György_Pray"
"http://fr.dbpedia.org/resource/Codex_Pray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Codex_Pray.png"
"http://fr.dbpedia.org/resource/Codex_Pray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prière"
"http://fr.dbpedia.org/resource/Codex_Pray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_de_Jésus"
"http://fr.dbpedia.org/resource/Codex_Pray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Manuscrit_enluminé_du_XIIe_siècle"
"http://fr.dbpedia.org/resource/Codex_Pray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Codex"
"http://fr.dbpedia.org/resource/Codex_Pray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Hongrie"
"http://fr.dbpedia.org/resource/Codex_Pray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1192"
"http://fr.dbpedia.org/resource/Codex_Pray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_nationale_Széchényi"
"http://fr.dbpedia.org/resource/Codex_Pray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Codex"
"http://fr.dbpedia.org/resource/Codex_Pray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrois"
"http://fr.dbpedia.org/resource/Codex_Pray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mise_au_tombeau"
"http://fr.dbpedia.org/resource/Codex_Pray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armure_(tissage)"
"http://fr.dbpedia.org/resource/Codex_Pray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1195"
"http://fr.dbpedia.org/resource/Codex_Pray","http://dbpedia.org/ontology/wikiPageLength",2114
"http://fr.dbpedia.org/resource/Codex_Pray","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Codex"
"http://fr.dbpedia.org/resource/Codex_Pray","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Manuscrit_enluminé_du_XIIe_siècle"
"http://fr.dbpedia.org/resource/Codex_Pray","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Hongrie"
"http://fr.dbpedia.org/resource/Codex_Pray","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Codex_Pray","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Codex_Pray","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Codex_Pray","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Codex_Pray","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Codex_Pray?oldid=150257954&ns=0"
