"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gouvernement_Rhodri_Morgan_(2)","http://www.w3.org/2000/01/rdf-schema#label","Gouvernement Rhodri Morgan (2)"
"http://fr.dbpedia.org/resource/Gouvernement_Rhodri_Morgan_(2)","http://www.w3.org/2000/01/rdf-schema#label","Fourth Morgan government"
"http://fr.dbpedia.org/resource/Gouvernement_Rhodri_Morgan_(2)","http://www.w3.org/2000/01/rdf-schema#comment","Le second gouvernement de Rhodri Morgan, surnommé « le gouvernement One Wales », est le sixième exécutif gallois dévolu entre le 19 juillet 2007 et le 9 décembre 2009, sous la IIIe législature de l’Assemblée nationale du pays de Galles. Il est dirigé par Rhodri Morgan, chef du Labour, avec comme adjoint Ieuan Wyn Jones, chef de Plaid Cymru, ayant conclu un accord gouvernemental : le (en). Les dirigeants sont ainsi à la tête d’une majorité absolue au sein de la chambre élue en mai 2007. Il succède au premier gouvernement Morgan (2007) et précède le premier gouvernement Jones (2009-2011)."
"http://fr.dbpedia.org/resource/Gouvernement_Rhodri_Morgan_(2)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fourth_Morgan_government"
"http://fr.dbpedia.org/resource/Gouvernement_Rhodri_Morgan_(2)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c0zl0lmh"
"http://fr.dbpedia.org/resource/Gouvernement_Rhodri_Morgan_(2)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27957662"
"http://fr.dbpedia.org/resource/Gouvernement_Rhodri_Morgan_(2)","http://dbpedia.org/ontology/wikiPageID",13140322
"http://fr.dbpedia.org/resource/Gouvernement_Rhodri_Morgan_(2)","http://dbpedia.org/ontology/wikiPageRevisionID",176959974
"http://fr.dbpedia.org/resource/Gouvernement_Rhodri_Morgan_(2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Sargeant"
"http://fr.dbpedia.org/resource/Gouvernement_Rhodri_Morgan_(2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Gouvernement_Rhodri_Morgan_(2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jocelyn_Davies"
"http://fr.dbpedia.org/resource/Gouvernement_Rhodri_Morgan_(2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Whip_en_chef_du_gouvernement_(pays_de_Galles)"
"http://fr.dbpedia.org/resource/Gouvernement_Rhodri_Morgan_(2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Carwyn_Jones_(1)"
"http://fr.dbpedia.org/resource/Gouvernement_Rhodri_Morgan_(2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministre_des_Finances_(pays_de_Galles)"
"http://fr.dbpedia.org/resource/Gouvernement_Rhodri_Morgan_(2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhodri_Morgan"
"http://fr.dbpedia.org/resource/Gouvernement_Rhodri_Morgan_(2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_Gibbons_(homme_politique)"
"http://fr.dbpedia.org/resource/Gouvernement_Rhodri_Morgan_(2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nick_Bourne"
"http://fr.dbpedia.org/resource/Gouvernement_Rhodri_Morgan_(2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef_parlementaire_(pays_de_Galles)"
"http://fr.dbpedia.org/resource/Gouvernement_Rhodri_Morgan_(2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Passchendaele"
"http://fr.dbpedia.org/resource/Gouvernement_Rhodri_Morgan_(2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elin_Jones"
"http://fr.dbpedia.org/resource/Gouvernement_Rhodri_Morgan_(2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministre_de_la_Santé_et_des_Services_sociaux"
"http://fr.dbpedia.org/resource/Gouvernement_Rhodri_Morgan_(2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Gouvernement_Rhodri_Morgan_(2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhodri_Glyn_Thomas"
"http://fr.dbpedia.org/resource/Gouvernement_Rhodri_Morgan_(2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jane_Hutt"
"http://fr.dbpedia.org/resource/Gouvernement_Rhodri_Morgan_(2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carwyn_Jones"
"http://fr.dbpedia.org/resource/Gouvernement_Rhodri_Morgan_(2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_travailliste_gallois"
"http://fr.dbpedia.org/resource/Gouvernement_Rhodri_Morgan_(2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'ordres_de_préséance"
"http://fr.dbpedia.org/resource/Gouvernement_Rhodri_Morgan_(2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pouvoir_exécutif"
"http://fr.dbpedia.org/resource/Gouvernement_Rhodri_Morgan_(2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monarchie_britannique"
"http://fr.dbpedia.org/resource/Gouvernement_Rhodri_Morgan_(2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_minoritaire"
"http://fr.dbpedia.org/resource/Gouvernement_Rhodri_Morgan_(2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gwenda_Thomas"
"http://fr.dbpedia.org/resource/Gouvernement_Rhodri_Morgan_(2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alun_Ffred_Jones"
"http://fr.dbpedia.org/resource/Gouvernement_Rhodri_Morgan_(2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_du_Senedd"
"http://fr.dbpedia.org/resource/Gouvernement_Rhodri_Morgan_(2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jane_Davidson"
"http://fr.dbpedia.org/resource/Gouvernement_Rhodri_Morgan_(2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edwina_Hart"
"http://fr.dbpedia.org/resource/Gouvernement_Rhodri_Morgan_(2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_gallois"
"http://fr.dbpedia.org/resource/Gouvernement_Rhodri_Morgan_(2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservateurs_gallois"
"http://fr.dbpedia.org/resource/Gouvernement_Rhodri_Morgan_(2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Griffiths"
"http://fr.dbpedia.org/resource/Gouvernement_Rhodri_Morgan_(2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Membre_du_Senedd"
"http://fr.dbpedia.org/resource/Gouvernement_Rhodri_Morgan_(2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_galloises_de_2007"
"http://fr.dbpedia.org/resource/Gouvernement_Rhodri_Morgan_(2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_écossais"
"http://fr.dbpedia.org/resource/Gouvernement_Rhodri_Morgan_(2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gouvernements_du_pays_de_Galles"
"http://fr.dbpedia.org/resource/Gouvernement_Rhodri_Morgan_(2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_Galles"
"http://fr.dbpedia.org/resource/Gouvernement_Rhodri_Morgan_(2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_ministre_du_pays_de_Galles"
