"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pavle_Branović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pavle_Branović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pavle_Branović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pavle_Branović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pavle_Branović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pavle_Branović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pavle_Branović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pavle_Branović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pavle_Branović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pavle_Branović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pavle_Branović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pavle_Branović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pavle_Branović","http://www.w3.org/2000/01/rdf-schema#label","Pavle Branović"
"http://fr.dbpedia.org/resource/Pavle_Branović","http://www.w3.org/2000/01/rdf-schema#label","Pavle Branović"
"http://fr.dbpedia.org/resource/Pavle_Branović","http://www.w3.org/2000/01/rdf-schema#label","Pavle of Serbia"
"http://fr.dbpedia.org/resource/Pavle_Branović","http://www.w3.org/2000/01/rdf-schema#label","Павле Бранович"
"http://fr.dbpedia.org/resource/Pavle_Branović","http://www.w3.org/2000/01/rdf-schema#label","Павло (жупан Рашки)"
"http://fr.dbpedia.org/resource/Pavle_Branović","http://www.w3.org/2000/01/rdf-schema#label","Pavle Branović"
"http://fr.dbpedia.org/resource/Pavle_Branović","http://www.w3.org/2000/01/rdf-schema#comment","Pavle Branović, en serbe cyrillique Павле Брановић (917-923), fils de , fut souverain serbe de la dynastie des Vlastimirović."
"http://fr.dbpedia.org/resource/Pavle_Branović","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vlastimirović_dynasty"
"http://fr.dbpedia.org/resource/Pavle_Branović","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pavle_Branović"
"http://fr.dbpedia.org/resource/Pavle_Branović","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Павле_Брановић"
"http://fr.dbpedia.org/resource/Pavle_Branović","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Павле_Бранович"
"http://fr.dbpedia.org/resource/Pavle_Branović","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Paulo_da_Sérvia"
"http://fr.dbpedia.org/resource/Pavle_Branović","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Павло_(жупан_Рашки)"
"http://fr.dbpedia.org/resource/Pavle_Branović","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pavle_Branović"
"http://fr.dbpedia.org/resource/Pavle_Branović","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Павле_Брановиќ"
"http://fr.dbpedia.org/resource/Pavle_Branović","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2064774"
"http://fr.dbpedia.org/resource/Pavle_Branović","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Paweł_Branović"
"http://fr.dbpedia.org/resource/Pavle_Branović","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pablo_Branović"
"http://fr.dbpedia.org/resource/Pavle_Branović","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Павле_Бранович"
"http://fr.dbpedia.org/resource/Pavle_Branović","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b6k7tw"
"http://fr.dbpedia.org/resource/Pavle_Branović","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pavle_of_Serbia"
"http://fr.dbpedia.org/resource/Pavle_Branović","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Stari_Ras"
"http://fr.dbpedia.org/resource/Pavle_Branović","http://dbpedia.org/ontology/wikiPageID",1467441
"http://fr.dbpedia.org/resource/Pavle_Branović","http://dbpedia.org/ontology/wikiPageRevisionID",176474315
