"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dorothée_de_Brandebourg","http://www.w3.org/2000/01/rdf-schema#label","Dorothea of Brandenburg (disambiguation)"
"http://fr.dbpedia.org/resource/Dorothée_de_Brandebourg","http://www.w3.org/2000/01/rdf-schema#label","Dorothea van Brandenburg"
"http://fr.dbpedia.org/resource/Dorothée_de_Brandebourg","http://www.w3.org/2000/01/rdf-schema#label","Dorotea av Brandenburg (olika betydelser)"
"http://fr.dbpedia.org/resource/Dorothée_de_Brandebourg","http://www.w3.org/2000/01/rdf-schema#label","Dorothée de Brandebourg"
"http://fr.dbpedia.org/resource/Dorothée_de_Brandebourg","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Dorotea_av_Brandenburg_(olika_betydelser)"
"http://fr.dbpedia.org/resource/Dorothée_de_Brandebourg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dorothea_von_Brandenburg"
"http://fr.dbpedia.org/resource/Dorothée_de_Brandebourg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dorothea_of_Brandenburg_(disambiguation)"
"http://fr.dbpedia.org/resource/Dorothée_de_Brandebourg","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Dorothea_von_Brandenburg"
"http://fr.dbpedia.org/resource/Dorothée_de_Brandebourg","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dorothea_van_Brandenburg"
"http://fr.dbpedia.org/resource/Dorothée_de_Brandebourg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q747481"
"http://fr.dbpedia.org/resource/Dorothée_de_Brandebourg","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Доротея_фон_Бранденбург"
"http://fr.dbpedia.org/resource/Dorothée_de_Brandebourg","http://dbpedia.org/ontology/wikiPageID",3386456
"http://fr.dbpedia.org/resource/Dorothée_de_Brandebourg","http://dbpedia.org/ontology/wikiPageRevisionID",188779042
"http://fr.dbpedia.org/resource/Dorothée_de_Brandebourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_III_Achille_de_Brandebourg"
"http://fr.dbpedia.org/resource/Dorothée_de_Brandebourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dorothée_de_Brandebourg_(1446-1519)"
"http://fr.dbpedia.org/resource/Dorothée_de_Brandebourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dorothée_de_Brandebourg-Kulmbach"
"http://fr.dbpedia.org/resource/Dorothée_de_Brandebourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_dynastique"
"http://fr.dbpedia.org/resource/Dorothée_de_Brandebourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_IV_de_Mecklembourg"
"http://fr.dbpedia.org/resource/Dorothée_de_Brandebourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Ier_de_Brandebourg"
"http://fr.dbpedia.org/resource/Dorothée_de_Brandebourg","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Dorothée_de_Brandebourg_(1446-1519)"
"http://fr.dbpedia.org/resource/Dorothée_de_Brandebourg","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Dorothée_de_Brandebourg-Kulmbach"
"http://fr.dbpedia.org/resource/Dorothée_de_Brandebourg","http://dbpedia.org/ontology/wikiPageLength",657
"http://fr.dbpedia.org/resource/Dorothée_de_Brandebourg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_dynastique"
"http://fr.dbpedia.org/resource/Dorothée_de_Brandebourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:V"
"http://fr.dbpedia.org/resource/Dorothée_de_Brandebourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Dorothée_de_Brandebourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:II"
"http://fr.dbpedia.org/resource/Dorothée_de_Brandebourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Dorothée_de_Brandebourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Dorothée_de_Brandebourg","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dorothée_de_Brandebourg?oldid=188779042&ns=0"
"http://fr.dbpedia.org/resource/Dorothée_de_Brandebourg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Dorothée_de_Brandebourg"
