"subject","predicate","object"
"http://fr.dbpedia.org/resource/Diana_Trujillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Diana_Trujillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Diana_Trujillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Diana_Trujillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Diana_Trujillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Diana_Trujillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Diana_Trujillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Diana_Trujillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Diana_Trujillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Diana_Trujillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Diana_Trujillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Diana_Trujillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Diana_Trujillo","http://www.w3.org/2000/01/rdf-schema#label","Diana Trujillo"
"http://fr.dbpedia.org/resource/Diana_Trujillo","http://www.w3.org/2000/01/rdf-schema#label","Diana Trujillo"
"http://fr.dbpedia.org/resource/Diana_Trujillo","http://www.w3.org/2000/01/rdf-schema#label","Diana Trujillo"
"http://fr.dbpedia.org/resource/Diana_Trujillo","http://www.w3.org/2000/01/rdf-schema#label","Diana Trujillo"
"http://fr.dbpedia.org/resource/Diana_Trujillo","http://www.w3.org/2000/01/rdf-schema#label","ديانا تروچيلو"
"http://fr.dbpedia.org/resource/Diana_Trujillo","http://www.w3.org/2000/01/rdf-schema#comment","Diana Trujillo Pomerantz (née en 1983 à Cali) est une ingénieure en aérospatiale colombienne. Elle travaille au Jet Propulsion Laboratory (JPL) de la National Aeronautics and Space Administration (NASA) encadrant l'équipe responsable du bras robotique du rover Perseverance."
"http://fr.dbpedia.org/resource/Diana_Trujillo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/FromCaliToMars"
"http://fr.dbpedia.org/resource/Diana_Trujillo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Diana_Trujillo"
"http://fr.dbpedia.org/resource/Diana_Trujillo","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/黛安娜·特魯希略"
"http://fr.dbpedia.org/resource/Diana_Trujillo","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Diana_Trujillo"
"http://fr.dbpedia.org/resource/Diana_Trujillo","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Diana_Trujillo"
"http://fr.dbpedia.org/resource/Diana_Trujillo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Diana_Trujillo"
"http://fr.dbpedia.org/resource/Diana_Trujillo","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Diana_Trujillo"
"http://fr.dbpedia.org/resource/Diana_Trujillo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c6_tvfkz"
"http://fr.dbpedia.org/resource/Diana_Trujillo","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Diana_Trujillo"
"http://fr.dbpedia.org/resource/Diana_Trujillo","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Diana_Trujillo"
"http://fr.dbpedia.org/resource/Diana_Trujillo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diana_Trujillo"
"http://fr.dbpedia.org/resource/Diana_Trujillo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Diana_Trujillo"
"http://fr.dbpedia.org/resource/Diana_Trujillo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29014576"
"http://fr.dbpedia.org/resource/Diana_Trujillo","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ديانا_تروچيلو"
"http://fr.dbpedia.org/resource/Diana_Trujillo","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Cali"
"http://fr.dbpedia.org/resource/Diana_Trujillo","http://dbpedia.org/ontology/wikiPageID",14520520
"http://fr.dbpedia.org/resource/Diana_Trujillo","http://dbpedia.org/ontology/wikiPageRevisionID",188876106
"http://fr.dbpedia.org/resource/Diana_Trujillo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1983"
"http://fr.dbpedia.org/resource/Diana_Trujillo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983"
"http://fr.dbpedia.org/resource/Diana_Trujillo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombie"
"http://fr.dbpedia.org/resource/Diana_Trujillo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Aeronautics_and_Space_Administration"
"http://fr.dbpedia.org/resource/Diana_Trujillo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Cali"
"http://fr.dbpedia.org/resource/Diana_Trujillo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ingénieur_colombien"
"http://fr.dbpedia.org/resource/Diana_Trujillo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingénierie_et_technologie_spatiale"
"http://fr.dbpedia.org/resource/Diana_Trujillo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_NASA"
