"subject","predicate","object"
"http://fr.dbpedia.org/resource/Puerto_Bolívar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Puerto_Bolívar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Puerto_Bolívar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Puerto_Bolívar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Puerto_Bolívar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Puerto_Bolívar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Puerto_Bolívar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Puerto_Bolívar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Puerto_Bolívar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Puerto_Bolívar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Puerto_Bolívar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Puerto_Bolívar","http://www.w3.org/2000/01/rdf-schema#label","Puerto Bolívar (Ecuador)"
"http://fr.dbpedia.org/resource/Puerto_Bolívar","http://www.w3.org/2000/01/rdf-schema#label","Puerto Bolívar"
"http://fr.dbpedia.org/resource/Puerto_Bolívar","http://www.w3.org/2000/01/rdf-schema#comment","Puerto Bolívar est un port maritime équatorien, situé dans le canton de Machala dans la province de El Oro. C'est l'un des principaux lieux d'embarquement des bananes équatoriennes à destination de l'Europe et il traite près de 80 % de la production du pays. Le port doit son nom à Simón Bolívar (1783-1830), héros vénézuélien des guerres d'indépendance des pays d'Amérique latine, et à l'origine de l'émancipation de l'Équateur. Durant la guerre péruano-équatorienne de 1941, Puerto Bolivar fut conquis le 27 juillet par une unité parachutiste péruvienne."
"http://fr.dbpedia.org/resource/Puerto_Bolívar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0454631.xml"
