"subject","predicate","object"
"http://fr.dbpedia.org/resource/Racers_d'Akron","http://www.w3.org/2000/01/rdf-schema#label","Racers d'Akron"
"http://fr.dbpedia.org/resource/Racers_d'Akron","http://www.w3.org/2000/01/rdf-schema#comment","Les Racers d'Akron (en anglais : Akron Racers) sont un club américain de softball féminin fondé en 2004 et situé à Akron (Ohio). Les Racers évoluent en National Pro Fastpitch avec un titre (2005) au palmarès."
"http://fr.dbpedia.org/resource/Racers_d'Akron","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Akron_Racers"
"http://fr.dbpedia.org/resource/Racers_d'Akron","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0f9sml"
"http://fr.dbpedia.org/resource/Racers_d'Akron","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Akron_Racers"
"http://fr.dbpedia.org/resource/Racers_d'Akron","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3416032"
"http://fr.dbpedia.org/resource/Racers_d'Akron","http://dbpedia.org/ontology/wikiPageID",3891201
"http://fr.dbpedia.org/resource/Racers_d'Akron","http://dbpedia.org/ontology/wikiPageRevisionID",168956583
"http://fr.dbpedia.org/resource/Racers_d'Akron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:National_Pro_Fastpitch"
"http://fr.dbpedia.org/resource/Racers_d'Akron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Softball"
"http://fr.dbpedia.org/resource/Racers_d'Akron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Pro_Fastpitch"
"http://fr.dbpedia.org/resource/Racers_d'Akron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Racers_d'Akron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Racers_d'Akron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Racers_d'Akron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Racers_d'Akron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Racers_d'Akron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akron_(Ohio)"
"http://fr.dbpedia.org/resource/Racers_d'Akron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Racers_d'Akron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Akron_(Ohio)"
