"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alvéole_pulmonaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alvéole_pulmonaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AnatomicalStructure"
"http://fr.dbpedia.org/resource/Alvéole_pulmonaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4936952"
"http://fr.dbpedia.org/resource/Alvéole_pulmonaire","http://www.w3.org/2000/01/rdf-schema#label","Alvèol"
"http://fr.dbpedia.org/resource/Alvéole_pulmonaire","http://www.w3.org/2000/01/rdf-schema#label","肺胞"
"http://fr.dbpedia.org/resource/Alvéole_pulmonaire","http://www.w3.org/2000/01/rdf-schema#label","Alviolo pulmonar"
"http://fr.dbpedia.org/resource/Alvéole_pulmonaire","http://www.w3.org/2000/01/rdf-schema#label","Albeolo"
"http://fr.dbpedia.org/resource/Alvéole_pulmonaire","http://www.w3.org/2000/01/rdf-schema#label","Pulmonary alveolus"
"http://fr.dbpedia.org/resource/Alvéole_pulmonaire","http://www.w3.org/2000/01/rdf-schema#label","Alvéole pulmonaire"
"http://fr.dbpedia.org/resource/Alvéole_pulmonaire","http://www.w3.org/2000/01/rdf-schema#label","Alveolo polmonare"
"http://fr.dbpedia.org/resource/Alvéole_pulmonaire","http://www.w3.org/2000/01/rdf-schema#label","Lungenbläschen"
"http://fr.dbpedia.org/resource/Alvéole_pulmonaire","http://www.w3.org/2000/01/rdf-schema#label","Alveol (luftrörsförgrening)"
"http://fr.dbpedia.org/resource/Alvéole_pulmonaire","http://www.w3.org/2000/01/rdf-schema#label","肺泡"
"http://fr.dbpedia.org/resource/Alvéole_pulmonaire","http://www.w3.org/2000/01/rdf-schema#label","Lungenbläschen"
"http://fr.dbpedia.org/resource/Alvéole_pulmonaire","http://www.w3.org/2000/01/rdf-schema#label","Альвеола (легені)"
"http://fr.dbpedia.org/resource/Alvéole_pulmonaire","http://www.w3.org/2000/01/rdf-schema#label","Pęcherzyki płucne"
"http://fr.dbpedia.org/resource/Alvéole_pulmonaire","http://www.w3.org/2000/01/rdf-schema#comment","Un ou une alvéole pulmonaire est une petite cavité sphérique d'un sac alvéolaire situé à l'extrémité des bronchioles respiratoires de l'arbre bronchique, où se déroulent les échanges gazeux avec le sang. Chez l'homme, les bronchioles donnent naissance à une dizaine de canaux alvéolaires qui s'ouvrent en moyenne sur cinq à six sacs alvéolaires (groupes d'alvéoles ayant une ouverture commune). Les alvéoles pulmonaires font partie des voies respiratoires intrathoraciques."
"http://fr.dbpedia.org/resource/Alvéole_pulmonaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pulmonary_alveoli"
"http://fr.dbpedia.org/resource/Alvéole_pulmonaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:153"
"http://fr.dbpedia.org/resource/Alvéole_pulmonaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/7283"
"http://fr.dbpedia.org/resource/Alvéole_pulmonaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/pulmonary-alveolus"
"http://fr.dbpedia.org/resource/Alvéole_pulmonaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Alveoli"
"http://fr.dbpedia.org/resource/Alvéole_pulmonaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/pulmonary-alveoli"
"http://fr.dbpedia.org/resource/Alvéole_pulmonaire","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Peqoka_pişikê"
"http://fr.dbpedia.org/resource/Alvéole_pulmonaire","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Alveol"
"http://fr.dbpedia.org/resource/Alvéole_pulmonaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q191341"
"http://fr.dbpedia.org/resource/Alvéole_pulmonaire","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Alfeoli"
"http://fr.dbpedia.org/resource/Alvéole_pulmonaire","http://www.w3.org/2002/07/owl#sameAs","http://inh.dbpedia.org/resource/Пехкий_альвеола"
"http://fr.dbpedia.org/resource/Alvéole_pulmonaire","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4168313-4"
"http://fr.dbpedia.org/resource/Alvéole_pulmonaire","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/سیکڵدانۆچکەی_ھەوا"
"http://fr.dbpedia.org/resource/Alvéole_pulmonaire","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/肺胞"
"http://fr.dbpedia.org/resource/Alvéole_pulmonaire","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κυψελίδα"
"http://fr.dbpedia.org/resource/Alvéole_pulmonaire","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85108995"
"http://fr.dbpedia.org/resource/Alvéole_pulmonaire","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/肺泡"
"http://fr.dbpedia.org/resource/Alvéole_pulmonaire","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Alveolus"
"http://fr.dbpedia.org/resource/Alvéole_pulmonaire","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Pulma_alveolo"
"http://fr.dbpedia.org/resource/Alvéole_pulmonaire","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lungenbläschen"
"http://fr.dbpedia.org/resource/Alvéole_pulmonaire","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Alveol"
"http://fr.dbpedia.org/resource/Alvéole_pulmonaire","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Alveyòl"
"http://fr.dbpedia.org/resource/Alvéole_pulmonaire","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778543330"
"http://fr.dbpedia.org/resource/Alvéole_pulmonaire","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Alviolo_pulmonar"
"http://fr.dbpedia.org/resource/Alvéole_pulmonaire","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Alvéolo_pulmonar"
"http://fr.dbpedia.org/resource/Alvéole_pulmonaire","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2910226930"
"http://fr.dbpedia.org/resource/Alvéole_pulmonaire","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Longblaasje"
"http://fr.dbpedia.org/resource/Alvéole_pulmonaire","http://www.w3.org/2002/07/owl#sameAs","http://dv.dbpedia.org/resource/ކުދި_ވައިކޮތަޅު"
"http://fr.dbpedia.org/resource/Alvéole_pulmonaire","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Алвеола"
"http://fr.dbpedia.org/resource/Alvéole_pulmonaire","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حويصلة_هوائية"
"http://fr.dbpedia.org/resource/Alvéole_pulmonaire","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Альвеолалык_өпкөлөр"
"http://fr.dbpedia.org/resource/Alvéole_pulmonaire","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Альвеола_(легені)"
"http://fr.dbpedia.org/resource/Alvéole_pulmonaire","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pulmonary_alveoli"
"http://fr.dbpedia.org/resource/Alvéole_pulmonaire","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Alveolă_pulmonară"
