"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_2013_des_Diamondbacks_de_l'Arizona","http://www.w3.org/2000/01/rdf-schema#label","Saison 2013 des Diamondbacks de l'Arizona"
"http://fr.dbpedia.org/resource/Saison_2013_des_Diamondbacks_de_l'Arizona","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2013 des Diamondbacks de l'Arizona est la 16e saison en Ligue majeure de baseball pour cette franchise. Premiers de la division Ouest de la Ligue nationale du 17 mai au 21 juillet, les Diamondbacks concèdent éventuellement la position de tête aux Dodgers de Los Angeles et terminent au deuxième rang à 11 parties des Dodgers. Leur fiche de 81 victoires et 81 défaites est identique à celle de la saison précédente. Le joueur de premier but Paul Goldschmidt se distingue en menant à Ligue nationale pour les circuits (à égalité avec Pedro Alvarez de Pittsburgh), les points produits et la moyenne de puissance et termine 2e au vote désignant le meilleur joueur de la ligue. Il gagne en revanche le Bâton d'argent, le Gant doré et le prix Hank Aaron."
"http://fr.dbpedia.org/resource/Saison_2013_des_Diamondbacks_de_l'Arizona","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2013_Arizona_Diamondbacks_season"
"http://fr.dbpedia.org/resource/Saison_2013_des_Diamondbacks_de_l'Arizona","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012stpqw"
"http://fr.dbpedia.org/resource/Saison_2013_des_Diamondbacks_de_l'Arizona","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4629056"
"http://fr.dbpedia.org/resource/Saison_2013_des_Diamondbacks_de_l'Arizona","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:2013_Arizona_Diamondbacks_season"
"http://fr.dbpedia.org/resource/Saison_2013_des_Diamondbacks_de_l'Arizona","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2013_Arizona_Diamondbacks_season"
"http://fr.dbpedia.org/resource/Saison_2013_des_Diamondbacks_de_l'Arizona","http://fr.dbpedia.org/property/moyenneDeSpectateurs",26355
"http://fr.dbpedia.org/resource/Saison_2013_des_Diamondbacks_de_l'Arizona","http://fr.dbpedia.org/property/saisonP","Saison 2012 des Diamondbacks de l'Arizona"
"http://fr.dbpedia.org/resource/Saison_2013_des_Diamondbacks_de_l'Arizona","http://fr.dbpedia.org/property/saisonS","Saison 2014 des Diamondbacks de l'Arizona"
"http://fr.dbpedia.org/resource/Saison_2013_des_Diamondbacks_de_l'Arizona","http://dbpedia.org/ontology/wikiPageID",6948688
"http://fr.dbpedia.org/resource/Saison_2013_des_Diamondbacks_de_l'Arizona","http://dbpedia.org/ontology/wikiPageRevisionID",169668595
"http://fr.dbpedia.org/resource/Saison_2013_des_Diamondbacks_de_l'Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Randall_Delgado"
"http://fr.dbpedia.org/resource/Saison_2013_des_Diamondbacks_de_l'Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Campana"
"http://fr.dbpedia.org/resource/Saison_2013_des_Diamondbacks_de_l'Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Hank-Aaron"
"http://fr.dbpedia.org/resource/Saison_2013_des_Diamondbacks_de_l'Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athletics_d'Oakland"
"http://fr.dbpedia.org/resource/Saison_2013_des_Diamondbacks_de_l'Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rockies_du_Colorado"
"http://fr.dbpedia.org/resource/Saison_2013_des_Diamondbacks_de_l'Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Johnson_(baseball)"
"http://fr.dbpedia.org/resource/Saison_2013_des_Diamondbacks_de_l'Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_produit"
"http://fr.dbpedia.org/resource/Saison_2013_des_Diamondbacks_de_l'Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joueur_de_champ_intérieur"
"http://fr.dbpedia.org/resource/Saison_2013_des_Diamondbacks_de_l'Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eric_Hinske"
"http://fr.dbpedia.org/resource/Saison_2013_des_Diamondbacks_de_l'Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Didi_Gregorius"
"http://fr.dbpedia.org/resource/Saison_2013_des_Diamondbacks_de_l'Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ryan_Wheeler"
"http://fr.dbpedia.org/resource/Saison_2013_des_Diamondbacks_de_l'Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yakima_Bears"
"http://fr.dbpedia.org/resource/Saison_2013_des_Diamondbacks_de_l'Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cubs_de_Chicago"
"http://fr.dbpedia.org/resource/Saison_2013_des_Diamondbacks_de_l'Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pedro_Alvarez_(baseball)"
"http://fr.dbpedia.org/resource/Saison_2013_des_Diamondbacks_de_l'Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joueur_de_premier_but"
"http://fr.dbpedia.org/resource/Saison_2013_des_Diamondbacks_de_l'Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Visalia_Rawhide"
"http://fr.dbpedia.org/resource/Saison_2013_des_Diamondbacks_de_l'Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joueur_de_troisième_but"
"http://fr.dbpedia.org/resource/Saison_2013_des_Diamondbacks_de_l'Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lars_Anderson"
"http://fr.dbpedia.org/resource/Saison_2013_des_Diamondbacks_de_l'Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lanceur_(baseball)"
"http://fr.dbpedia.org/resource/Saison_2013_des_Diamondbacks_de_l'Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matt_Albers"
"http://fr.dbpedia.org/resource/Saison_2013_des_Diamondbacks_de_l'Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyenne_de_puissance"
"http://fr.dbpedia.org/resource/Saison_2013_des_Diamondbacks_de_l'Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osprey_de_Missoula"
"http://fr.dbpedia.org/resource/Saison_2013_des_Diamondbacks_de_l'Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lanceur_de_relève"
"http://fr.dbpedia.org/resource/Saison_2013_des_Diamondbacks_de_l'Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lanceur_partant"
"http://fr.dbpedia.org/resource/Saison_2013_des_Diamondbacks_de_l'Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Midwest_League"
"http://fr.dbpedia.org/resource/Saison_2013_des_Diamondbacks_de_l'Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yankees_de_New_York"
"http://fr.dbpedia.org/resource/Saison_2013_des_Diamondbacks_de_l'Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brandon_Drury"
"http://fr.dbpedia.org/resource/Saison_2013_des_Diamondbacks_de_l'Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nick_Ahmed"
