"subject","predicate","object"
"http://fr.dbpedia.org/resource/Krypton_(planète_fictive)","http://www.w3.org/2000/01/rdf-schema#label","Krypton (planète fictive)"
"http://fr.dbpedia.org/resource/Krypton_(planète_fictive)","http://www.w3.org/2000/01/rdf-schema#label","Krypton (fictieve planeet)"
"http://fr.dbpedia.org/resource/Krypton_(planète_fictive)","http://www.w3.org/2000/01/rdf-schema#label","クリプトン (架空の惑星)"
"http://fr.dbpedia.org/resource/Krypton_(planète_fictive)","http://www.w3.org/2000/01/rdf-schema#label","كريبتون (كوكب خيالي)"
"http://fr.dbpedia.org/resource/Krypton_(planète_fictive)","http://www.w3.org/2000/01/rdf-schema#label","Krypton"
"http://fr.dbpedia.org/resource/Krypton_(planète_fictive)","http://www.w3.org/2000/01/rdf-schema#label","Krypton (fikcyjna planeta)"
"http://fr.dbpedia.org/resource/Krypton_(planète_fictive)","http://www.w3.org/2000/01/rdf-schema#label","氪星"
"http://fr.dbpedia.org/resource/Krypton_(planète_fictive)","http://www.w3.org/2000/01/rdf-schema#label","Krypton"
"http://fr.dbpedia.org/resource/Krypton_(planète_fictive)","http://www.w3.org/2000/01/rdf-schema#comment","Krypton est une planète fictive que l'on retrouve dans les bandes dessinées éditées chez DC Comics. Elle est la planète d'origine du personnage Superman et de Supergirl. La planète fut introduite par Jerry Siegel et Joe Shuster dans le numéro 1 d'Action Comics, en juin 1938. La planète est décrite et dessinée dans le numéro 1 de Superman en juin 1939."
"http://fr.dbpedia.org/resource/Krypton_(planète_fictive)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Krypton-fictional-planet"
"http://fr.dbpedia.org/resource/Krypton_(planète_fictive)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Krypton"
"http://fr.dbpedia.org/resource/Krypton_(planète_fictive)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/氪星"
"http://fr.dbpedia.org/resource/Krypton_(planète_fictive)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Krypton_(fikcyjna_planeta)"
"http://fr.dbpedia.org/resource/Krypton_(planète_fictive)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クリプトン_(架空の惑星)"
"http://fr.dbpedia.org/resource/Krypton_(planète_fictive)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կրիպտոն_(կոմիքս)"
"http://fr.dbpedia.org/resource/Krypton_(planète_fictive)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كريبتون_(كوكب_خيالي)"
"http://fr.dbpedia.org/resource/Krypton_(planète_fictive)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Krypton_(fictieve_planeet)"
"http://fr.dbpedia.org/resource/Krypton_(planète_fictive)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/149269404/id"
"http://fr.dbpedia.org/resource/Krypton_(planète_fictive)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Krypton_(planeetta)"
"http://fr.dbpedia.org/resource/Krypton_(planète_fictive)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Krypton_(truyện_tranh)"
"http://fr.dbpedia.org/resource/Krypton_(planète_fictive)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kripton_(çizgi_roman)"
"http://fr.dbpedia.org/resource/Krypton_(planète_fictive)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Krypton_(fiktiv_planet)"
"http://fr.dbpedia.org/resource/Krypton_(planète_fictive)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Kriptó"
"http://fr.dbpedia.org/resource/Krypton_(planète_fictive)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/3552148574308824430003"
"http://fr.dbpedia.org/resource/Krypton_(planète_fictive)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kripton_(komiks)"
"http://fr.dbpedia.org/resource/Krypton_(planète_fictive)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Krypton"
