"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thomas_Banks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Thomas_Banks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Thomas_Banks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Thomas_Banks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Thomas_Banks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Thomas_Banks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Thomas_Banks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Thomas_Banks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Thomas_Banks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Thomas_Banks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Thomas_Banks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Thomas_Banks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Thomas_Banks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Thomas_Banks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Thomas_Banks","http://www.w3.org/2000/01/rdf-schema#label","Thomas Banks"
"http://fr.dbpedia.org/resource/Thomas_Banks","http://www.w3.org/2000/01/rdf-schema#label","Thomas Banks"
"http://fr.dbpedia.org/resource/Thomas_Banks","http://www.w3.org/2000/01/rdf-schema#label","トーマス・バンクス"
"http://fr.dbpedia.org/resource/Thomas_Banks","http://www.w3.org/2000/01/rdf-schema#label","Бэнкс, Томас"
"http://fr.dbpedia.org/resource/Thomas_Banks","http://www.w3.org/2000/01/rdf-schema#label","توماس بانكس"
"http://fr.dbpedia.org/resource/Thomas_Banks","http://www.w3.org/2000/01/rdf-schema#label","Thomas Banks"
"http://fr.dbpedia.org/resource/Thomas_Banks","http://www.w3.org/2000/01/rdf-schema#label","Thomas Banks"
"http://fr.dbpedia.org/resource/Thomas_Banks","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Banks (29 décembre 1735 – 2 février 1805) est un sculpteur britannique, fils d'un géomètre qui était régisseur des terres du Duc de Beaufort."
"http://fr.dbpedia.org/resource/Thomas_Banks","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nga.gov/content/ngaweb/Collection/artist-info.6098.html"
"http://fr.dbpedia.org/resource/Thomas_Banks","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Banks-8329"
"http://fr.dbpedia.org/resource/Thomas_Banks","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bridgemanimages.com/en-GB/search/artist/18329"
"http://fr.dbpedia.org/resource/Thomas_Banks","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lordbyron.org/persRec.php?&selectPerson=ThBanks1805"
"http://fr.dbpedia.org/resource/Thomas_Banks","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F53077"
"http://fr.dbpedia.org/resource/Thomas_Banks","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collection.britishart.yale.edu/id/page/person-institution/6625"
"http://fr.dbpedia.org/resource/Thomas_Banks","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://artuk.org/discover/artworks/search/actor:banks-thomas-17351805"
"http://fr.dbpedia.org/resource/Thomas_Banks","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/4205"
"http://fr.dbpedia.org/resource/Thomas_Banks","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Thomas_Banks"
"http://fr.dbpedia.org/resource/Thomas_Banks","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.racollection.org.uk/ixbin/indexplus?_IXACTION_=file&_IXFILE_=templates/full/person.html&_IXTRAIL_=Names%C2%A0A-Z&person=5507"
"http://fr.dbpedia.org/resource/Thomas_Banks","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artrenewal.org/pages/artist.php?artistid=3959"
"http://fr.dbpedia.org/resource/Thomas_Banks","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp06645"
"http://fr.dbpedia.org/resource/Thomas_Banks","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-824154"
"http://fr.dbpedia.org/resource/Thomas_Banks","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00011159"
"http://fr.dbpedia.org/resource/Thomas_Banks","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6r914tj"
"http://fr.dbpedia.org/resource/Thomas_Banks","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00570954"
"http://fr.dbpedia.org/resource/Thomas_Banks","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=67684963"
"http://fr.dbpedia.org/resource/Thomas_Banks","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/18323"
"http://fr.dbpedia.org/resource/Thomas_Banks","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/mix-n-match/api.php?query=redirect&catalog=11&ext_id=BANKS,_Thomas"
"http://fr.dbpedia.org/resource/Thomas_Banks","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/1302"
"http://fr.dbpedia.org/resource/Thomas_Banks","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6680_9970"
"http://fr.dbpedia.org/resource/Thomas_Banks","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=7067"
"http://fr.dbpedia.org/resource/Thomas_Banks","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kindred.stanford.edu/#/kin/full/none/none/I20017"
"http://fr.dbpedia.org/resource/Thomas_Banks","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/097547263/id"
"http://fr.dbpedia.org/resource/Thomas_Banks","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/122694236"
"http://fr.dbpedia.org/resource/Thomas_Banks","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Thomas_Banks"
"http://fr.dbpedia.org/resource/Thomas_Banks","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p166697885"
"http://fr.dbpedia.org/resource/Thomas_Banks","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Thomas_Banks"
"http://fr.dbpedia.org/resource/Thomas_Banks","http://www.w3.org/2002/07/owl#sameAs","https://bnb.data.bl.uk/doc/person/BanksThomas1735-1805"
"http://fr.dbpedia.org/resource/Thomas_Banks","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1565411"
"http://fr.dbpedia.org/resource/Thomas_Banks","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/توماس_بانكس"
"http://fr.dbpedia.org/resource/Thomas_Banks","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr2001019271"
