"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-François_Bédénik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-François_Bédénik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-François_Bédénik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-François_Bédénik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-François_Bédénik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-François_Bédénik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-François_Bédénik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Jean-François_Bédénik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Jean-François_Bédénik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-François_Bédénik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-François_Bédénik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-François_Bédénik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Jean-François_Bédénik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-François_Bédénik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-François_Bédénik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-François_Bédénik","http://www.w3.org/2000/01/rdf-schema#label","Jean-François Bédénik"
"http://fr.dbpedia.org/resource/Jean-François_Bédénik","http://www.w3.org/2000/01/rdf-schema#label","Jean-François Bédénik"
"http://fr.dbpedia.org/resource/Jean-François_Bédénik","http://www.w3.org/2000/01/rdf-schema#comment","Jean-François Bédénik est un footballeur français né le 20 novembre 1978 à Seclin. Il est Gardien de but.Il est actuellement entraîneur des gardiens de l'équipe réserve de l'AS Saint-Étienne."
"http://fr.dbpedia.org/resource/Jean-François_Bédénik","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.footballdatabase.eu/football.joueurs.1002.en.html"
"http://fr.dbpedia.org/resource/Jean-François_Bédénik","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.transfermarkt.com/transfermarkt/profil/spieler/6268"
"http://fr.dbpedia.org/resource/Jean-François_Bédénik","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/054t_s3"
"http://fr.dbpedia.org/resource/Jean-François_Bédénik","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جان_فرانسوا_بيدينيك"
