"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bucksbaum","http://www.w3.org/2000/01/rdf-schema#label","Bucksbaum"
"http://fr.dbpedia.org/resource/Bucksbaum","http://dbpedia.org/ontology/wikiPageID",7438612
"http://fr.dbpedia.org/resource/Bucksbaum","http://dbpedia.org/ontology/wikiPageRevisionID",97186446
"http://fr.dbpedia.org/resource/Bucksbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_allemand"
"http://fr.dbpedia.org/resource/Bucksbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_juif"
"http://fr.dbpedia.org/resource/Bucksbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buxbaum"
"http://fr.dbpedia.org/resource/Bucksbaum","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Buxbaum"
"http://fr.dbpedia.org/resource/Bucksbaum","http://dbpedia.org/ontology/wikiPageLength",95
"http://fr.dbpedia.org/resource/Bucksbaum","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_juif"
"http://fr.dbpedia.org/resource/Bucksbaum","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_allemand"
"http://fr.dbpedia.org/resource/Bucksbaum","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bucksbaum?oldid=97186446&ns=0"
"http://fr.dbpedia.org/resource/Bucksbaum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bucksbaum"
