"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boréades","http://www.w3.org/2000/01/rdf-schema#label","Boreads"
"http://fr.dbpedia.org/resource/Boréades","http://www.w3.org/2000/01/rdf-schema#label","Boreaderna"
"http://fr.dbpedia.org/resource/Boréades","http://www.w3.org/2000/01/rdf-schema#label","Boréades"
"http://fr.dbpedia.org/resource/Boréades","http://www.w3.org/2000/01/rdf-schema#label","Зет и Калаид"
"http://fr.dbpedia.org/resource/Boréades","http://www.w3.org/2000/01/rdf-schema#label","Бореади"
"http://fr.dbpedia.org/resource/Boréades","http://www.w3.org/2000/01/rdf-schema#comment","Dans la mythologie grecque, les Boréades (en grec ancien : Βορεάδαι / Boreádai), Calaïs (en grec ancien : Κάλαϊς / Kálaïs) et Zétès (ou Zéthès, Zéthée ; en grec ancien : Ζήτης / Zḗtēs) sont les fils de Borée, le Vent du nord, et d'Orithye, une mortelle. Ils sont très appréciés pour leurs petites brises fraîches et sont détestés à cause de leurs tornades tumultueuses."
"http://fr.dbpedia.org/resource/Boréades","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Boreads"
"http://fr.dbpedia.org/resource/Boréades","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/132804"
"http://fr.dbpedia.org/resource/Boréades","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00540431"
"http://fr.dbpedia.org/resource/Boréades","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/boreaderna"
"http://fr.dbpedia.org/resource/Boréades","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Calais-Greek-mythology"
"http://fr.dbpedia.org/resource/Boréades","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Calais_et_Zetes"
"http://fr.dbpedia.org/resource/Boréades","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kalaís_a_Zétés"
"http://fr.dbpedia.org/resource/Boréades","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Boreadzi"
"http://fr.dbpedia.org/resource/Boréades","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q845818"
"http://fr.dbpedia.org/resource/Boréades","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Бореади"
"http://fr.dbpedia.org/resource/Boréades","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бореади"
"http://fr.dbpedia.org/resource/Boréades","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Boreads"
"http://fr.dbpedia.org/resource/Boréades","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Зет_и_Калаид"
"http://fr.dbpedia.org/resource/Boréades","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/波瑞亞斯兄弟"
"http://fr.dbpedia.org/resource/Boréades","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Boreads"
"http://fr.dbpedia.org/resource/Boréades","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kalaiso_kaj_Zeto"
"http://fr.dbpedia.org/resource/Boréades","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kalais_ja_Zetes"
"http://fr.dbpedia.org/resource/Boréades","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カライスとゼーテース"
"http://fr.dbpedia.org/resource/Boréades","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Барэады"
"http://fr.dbpedia.org/resource/Boréades","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Boreadi"
"http://fr.dbpedia.org/resource/Boréades","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Boreadit"
"http://fr.dbpedia.org/resource/Boréades","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Boreidai"
"http://fr.dbpedia.org/resource/Boréades","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Boreaszok"
"http://fr.dbpedia.org/resource/Boréades","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Boréadas"
"http://fr.dbpedia.org/resource/Boréades","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kalais_a_Zétes"
"http://fr.dbpedia.org/resource/Boréades","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Boreaded"
"http://fr.dbpedia.org/resource/Boréades","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Boreadeak"
"http://fr.dbpedia.org/resource/Boréades","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Boreaderna"
"http://fr.dbpedia.org/resource/Boréades","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Borèades"
"http://fr.dbpedia.org/resource/Boréades","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0kmk2"
"http://fr.dbpedia.org/resource/Boréades","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/칼라이스와_제테스"
"http://fr.dbpedia.org/resource/Boréades","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Boreads"
"http://fr.dbpedia.org/resource/Boréades","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kalaïs_und_Zetes"
"http://fr.dbpedia.org/resource/Boréades","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ბორეადები"
"http://fr.dbpedia.org/resource/Boréades","http://dbpedia.org/ontology/wikiPageID",60292
"http://fr.dbpedia.org/resource/Boréades","http://dbpedia.org/ontology/wikiPageRevisionID",184330070
"http://fr.dbpedia.org/resource/Boréades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoires_incroyables"
"http://fr.dbpedia.org/resource/Boréades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colchide"
"http://fr.dbpedia.org/resource/Boréades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nymphe"
"http://fr.dbpedia.org/resource/Boréades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argonautes"
"http://fr.dbpedia.org/resource/Boréades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tínos"
"http://fr.dbpedia.org/resource/Boréades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harpies"
"http://fr.dbpedia.org/resource/Boréades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie_grecque"
"http://fr.dbpedia.org/resource/Boréades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astréos_(Titan)"
"http://fr.dbpedia.org/resource/Boréades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thrace"
"http://fr.dbpedia.org/resource/Boréades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cléopâtre_fille_de_Borée"
"http://fr.dbpedia.org/resource/Boréades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Érechthée"
"http://fr.dbpedia.org/resource/Boréades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kıyıköy"
"http://fr.dbpedia.org/resource/Boréades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orithye"
