"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gustave_Ribaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gustave_Ribaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gustave_Ribaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gustave_Ribaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gustave_Ribaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gustave_Ribaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gustave_Ribaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gustave_Ribaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gustave_Ribaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gustave_Ribaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gustave_Ribaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gustave_Ribaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gustave_Ribaud","http://www.w3.org/2000/01/rdf-schema#label","Gustave Ribaud"
"http://fr.dbpedia.org/resource/Gustave_Ribaud","http://www.w3.org/2000/01/rdf-schema#comment","Gustave Marcel Ribaud, né le 9 janvier 1884 à Conflans-sur-Lauterne (Haute-Saône) et mort le 8 octobre 1963 à Strasbourg est un physicien français. ll est spécialiste en thermodynamique, professeur à la Faculté des sciences de Paris et membre de l'Académie des sciences."
"http://fr.dbpedia.org/resource/Gustave_Ribaud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=112837"
"http://fr.dbpedia.org/resource/Gustave_Ribaud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1588_0483"
"http://fr.dbpedia.org/resource/Gustave_Ribaud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=18395"
"http://fr.dbpedia.org/resource/Gustave_Ribaud","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1415731"
"http://fr.dbpedia.org/resource/Gustave_Ribaud","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p130436461"
"http://fr.dbpedia.org/resource/Gustave_Ribaud","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fkr58vr6"
"http://fr.dbpedia.org/resource/Gustave_Ribaud","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no97049136"
"http://fr.dbpedia.org/resource/Gustave_Ribaud","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/5038893"
"http://fr.dbpedia.org/resource/Gustave_Ribaud","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12516781q#about"
"http://fr.dbpedia.org/resource/Gustave_Ribaud","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30303361"
"http://fr.dbpedia.org/resource/Gustave_Ribaud","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/034409440/id"
"http://fr.dbpedia.org/resource/Gustave_Ribaud","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Strasbourg"
"http://fr.dbpedia.org/resource/Gustave_Ribaud","http://dbpedia.org/ontology/deathDate",1963-10-12
"http://fr.dbpedia.org/resource/Gustave_Ribaud","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Conflans-sur-Lanterne"
"http://fr.dbpedia.org/resource/Gustave_Ribaud","http://dbpedia.org/ontology/wikiPageID",12486314
