"subject","predicate","object"
"http://fr.dbpedia.org/resource/CEvin_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/CEvin_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/CEvin_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/CEvin_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/CEvin_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/CEvin_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/CEvin_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/CEvin_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/CEvin_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/CEvin_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/CEvin_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/CEvin_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/CEvin_Key","http://www.w3.org/2000/01/rdf-schema#label","CEvin Key"
"http://fr.dbpedia.org/resource/CEvin_Key","http://www.w3.org/2000/01/rdf-schema#label","CEvin Key"
"http://fr.dbpedia.org/resource/CEvin_Key","http://www.w3.org/2000/01/rdf-schema#label","Cevin Key"
"http://fr.dbpedia.org/resource/CEvin_Key","http://www.w3.org/2000/01/rdf-schema#comment","cEvin Key (1961 - ), de son vrai nom Kevin Crompton, est un membre fondateur de Skinny Puppy (avec Nivek Ogre). Il a aussi publié des albums solo et avec les groupes , (avec , chanteur et compositeur du groupe The Legendary Pink Dots), et ."
"http://fr.dbpedia.org/resource/CEvin_Key","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/330/000025255/"
"http://fr.dbpedia.org/resource/CEvin_Key","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7375_8702"
"http://fr.dbpedia.org/resource/CEvin_Key","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/cEvin-Key-105608962819933"
"http://fr.dbpedia.org/resource/CEvin_Key","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/232004"
"http://fr.dbpedia.org/resource/CEvin_Key","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/subconsciousstudios"
"http://fr.dbpedia.org/resource/CEvin_Key","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0183480"
"http://fr.dbpedia.org/resource/CEvin_Key","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/9863"
"http://fr.dbpedia.org/resource/CEvin_Key","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0450725"
"http://fr.dbpedia.org/resource/CEvin_Key","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/5h7b6M62frh97O68HEneX1"
"http://fr.dbpedia.org/resource/CEvin_Key","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://brap.bandcamp.com"
"http://fr.dbpedia.org/resource/CEvin_Key","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://secondhandsongs.com/artist/39875"
"http://fr.dbpedia.org/resource/CEvin_Key","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/79715552"
"http://fr.dbpedia.org/resource/CEvin_Key","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/CEvin_Key"
"http://fr.dbpedia.org/resource/CEvin_Key","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01vyddw"
"http://fr.dbpedia.org/resource/CEvin_Key","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/134656202"
"http://fr.dbpedia.org/resource/CEvin_Key","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cevin_Key"
"http://fr.dbpedia.org/resource/CEvin_Key","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q290867"
"http://fr.dbpedia.org/resource/CEvin_Key","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cevin_Key"
"http://fr.dbpedia.org/resource/CEvin_Key","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Cevin_Key"
"http://fr.dbpedia.org/resource/CEvin_Key","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/CEvin_Key"
"http://fr.dbpedia.org/resource/CEvin_Key","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/CEvin_Key"
"http://fr.dbpedia.org/resource/CEvin_Key","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кевин_Ки"
"http://fr.dbpedia.org/resource/CEvin_Key","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/e12cace3-8880-426a-a6dc-5e9b7ccfacfd"
"http://fr.dbpedia.org/resource/CEvin_Key","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Vancouver"
"http://fr.dbpedia.org/resource/CEvin_Key","http://dbpedia.org/ontology/wikiPageID",871330
"http://fr.dbpedia.org/resource/CEvin_Key","http://dbpedia.org/ontology/wikiPageRevisionID",180072109
"http://fr.dbpedia.org/resource/CEvin_Key","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/CEvin_Key","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/CEvin_Key","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1961"
"http://fr.dbpedia.org/resource/CEvin_Key","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PlatEAU"
"http://fr.dbpedia.org/resource/CEvin_Key","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Guitariste_canadien"
"http://fr.dbpedia.org/resource/CEvin_Key","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/CEvin_Key","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_industrielle"
"http://fr.dbpedia.org/resource/CEvin_Key","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DOWNLOAD"
"http://fr.dbpedia.org/resource/CEvin_Key","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nivek_Ogre"
"http://fr.dbpedia.org/resource/CEvin_Key","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/CEvin_Key","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/CEvin_Key","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doubting_Thomas"
"http://fr.dbpedia.org/resource/CEvin_Key","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Legendary_Pink_Dots"
"http://fr.dbpedia.org/resource/CEvin_Key","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987"
"http://fr.dbpedia.org/resource/CEvin_Key","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skinny_Puppy"
"http://fr.dbpedia.org/resource/CEvin_Key","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_scène"
"http://fr.dbpedia.org/resource/CEvin_Key","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/CEvin_Key","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
"http://fr.dbpedia.org/resource/CEvin_Key","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021"
"http://fr.dbpedia.org/resource/CEvin_Key","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997"
"http://fr.dbpedia.org/resource/CEvin_Key","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bassiste_canadien"
"http://fr.dbpedia.org/resource/CEvin_Key","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
