"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_sites_Ramsar_à_Sainte-Lucie","http://www.w3.org/2000/01/rdf-schema#label","Liste des sites Ramsar à Sainte-Lucie"
"http://fr.dbpedia.org/resource/Liste_des_sites_Ramsar_à_Sainte-Lucie","http://www.w3.org/2000/01/rdf-schema#comment","Cet article recense les zones humides de Sainte-Lucie concernées par la convention de Ramsar."
"http://fr.dbpedia.org/resource/Liste_des_sites_Ramsar_à_Sainte-Lucie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q84496885"
"http://fr.dbpedia.org/resource/Liste_des_sites_Ramsar_à_Sainte-Lucie","http://dbpedia.org/ontology/wikiPageID",13111100
"http://fr.dbpedia.org/resource/Liste_des_sites_Ramsar_à_Sainte-Lucie","http://dbpedia.org/ontology/wikiPageRevisionID",168707629
"http://fr.dbpedia.org/resource/Liste_des_sites_Ramsar_à_Sainte-Lucie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Lucie"
"http://fr.dbpedia.org/resource/Liste_des_sites_Ramsar_à_Sainte-Lucie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vieux_Fort"
"http://fr.dbpedia.org/resource/Liste_des_sites_Ramsar_à_Sainte-Lucie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Database_on_Protected_Areas"
"http://fr.dbpedia.org/resource/Liste_des_sites_Ramsar_à_Sainte-Lucie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_zones_humides_d'importance_internationale_de_la_convention_de_Ramsar"
"http://fr.dbpedia.org/resource/Liste_des_sites_Ramsar_à_Sainte-Lucie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_Sainte-Lucie"
"http://fr.dbpedia.org/resource/Liste_des_sites_Ramsar_à_Sainte-Lucie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_de_Ramsar"
