"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chimia_Râmnicu_Vâlcea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Chimia_Râmnicu_Vâlcea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Chimia_Râmnicu_Vâlcea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Chimia_Râmnicu_Vâlcea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Chimia_Râmnicu_Vâlcea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Chimia_Râmnicu_Vâlcea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Chimia_Râmnicu_Vâlcea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Chimia_Râmnicu_Vâlcea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Chimia_Râmnicu_Vâlcea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Chimia_Râmnicu_Vâlcea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Chimia_Râmnicu_Vâlcea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chimia_Râmnicu_Vâlcea","http://www.w3.org/2000/01/rdf-schema#label","Chimia Râmnicu Vâlcea"
"http://fr.dbpedia.org/resource/Chimia_Râmnicu_Vâlcea","http://www.w3.org/2000/01/rdf-schema#label","CS Chimia Râmnicu Vâlcea"
"http://fr.dbpedia.org/resource/Chimia_Râmnicu_Vâlcea","http://www.w3.org/2000/01/rdf-schema#label","Чімія (футбольний клуб)"
"http://fr.dbpedia.org/resource/Chimia_Râmnicu_Vâlcea","http://www.w3.org/2000/01/rdf-schema#label","Clubul Sportiv Chimia Râmnicu Vâlcea"
"http://fr.dbpedia.org/resource/Chimia_Râmnicu_Vâlcea","http://www.w3.org/2000/01/rdf-schema#label","Chimia Râmnicu Vâlcea"
"http://fr.dbpedia.org/resource/Chimia_Râmnicu_Vâlcea","http://www.w3.org/2000/01/rdf-schema#comment","Le Club sportif Chimia Râmnicu Vâlcea (en roumain : Clubul Sportiv Chimia Râmnicu Vâlcea) est un club de football roumain basé à Râmnicu Vâlcea."
"http://fr.dbpedia.org/resource/Chimia_Râmnicu_Vâlcea","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Chimia_Râmnicu_Vâlcea"
"http://fr.dbpedia.org/resource/Chimia_Râmnicu_Vâlcea","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Chimia_Râmnicu_Vâlcea"
"http://fr.dbpedia.org/resource/Chimia_Râmnicu_Vâlcea","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Chimia_Râmnicu_Vâlcea"
"http://fr.dbpedia.org/resource/Chimia_Râmnicu_Vâlcea","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chimia_Râmnicu_Vâlcea"
"http://fr.dbpedia.org/resource/Chimia_Râmnicu_Vâlcea","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04y5s2f"
"http://fr.dbpedia.org/resource/Chimia_Râmnicu_Vâlcea","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chimia_Râmnicu_Vâlcea"
"http://fr.dbpedia.org/resource/Chimia_Râmnicu_Vâlcea","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/CS_Chimia_Râmnicu_Vâlcea"
"http://fr.dbpedia.org/resource/Chimia_Râmnicu_Vâlcea","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Chimia_Râmnicu_Vâlcea"
