"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_l'Arizona_(WTA_1978)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_l'Arizona_(WTA_1978)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_l'Arizona_(WTA_1978)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_l'Arizona_(WTA_1978)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_l'Arizona_(WTA_1978)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_l'Arizona_(WTA_1978)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_l'Arizona_(WTA_1978)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_l'Arizona_(WTA_1978)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_l'Arizona_(WTA_1978)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_l'Arizona_(WTA_1978)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_l'Arizona_(WTA_1978)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_l'Arizona_(WTA_1978)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_l'Arizona_(WTA_1978)","http://www.w3.org/2000/01/rdf-schema#label","Thunderbird Classic 1978"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_l'Arizona_(WTA_1978)","http://www.w3.org/2000/01/rdf-schema#label","Tournoi de tennis de l'Arizona (WTA 1978)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_l'Arizona_(WTA_1978)","http://www.w3.org/2000/01/rdf-schema#label","1978 Thunderbird Classic"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_l'Arizona_(WTA_1978)","http://www.w3.org/2000/01/rdf-schema#comment","Le tournoi de tennis de l'Arizona est un tournoi de tennis professionnel. L'édition féminine 1978 se dispute à Phoenix du 2 au 8 octobre 1978. Martina Navrátilová remporte le simple dames. En finale, elle bat Tracy Austin, décrochant à cette occasion le 24e titre de sa carrière sur le circuit WTA. L'épreuve de double voit quant à elle s'imposer Tracy Austin et Betty Stöve."
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_l'Arizona_(WTA_1978)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122fjmbc"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_l'Arizona_(WTA_1978)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Thunderbird_Classic_1978"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_l'Arizona_(WTA_1978)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2976452"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_l'Arizona_(WTA_1978)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1978_Thunderbird_Classic"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_l'Arizona_(WTA_1978)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Thunderbird_Classic_1978"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_l'Arizona_(WTA_1978)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Thunderbird_Classic_1978"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_l'Arizona_(WTA_1978)","http://dbpedia.org/ontology/wikiPageID",2701724
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_l'Arizona_(WTA_1978)","http://dbpedia.org/ontology/wikiPageRevisionID",170575649
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_l'Arizona_(WTA_1978)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surfaces_de_jeu_au_tennis"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_l'Arizona_(WTA_1978)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dana_Gilbert"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_l'Arizona_(WTA_1978)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martina_Navrátilová"
