"subject","predicate","object"
"http://fr.dbpedia.org/resource/38e_cérémonie_des_Young_Artist_Awards","http://www.w3.org/2000/01/rdf-schema#label","38e cérémonie des Young Artist Awards"
"http://fr.dbpedia.org/resource/38e_cérémonie_des_Young_Artist_Awards","http://www.w3.org/2000/01/rdf-schema#comment","La 38e cérémonie des Young Artist Awards a lieu le 17 mars 2017 en Californie au à Glendale. Les prix récompensent les jeunes talents qui se distinguent dans l'industrie du cinéma et de la télévision sur l'année 2016."
"http://fr.dbpedia.org/resource/38e_cérémonie_des_Young_Artist_Awards","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28864578"
"http://fr.dbpedia.org/resource/38e_cérémonie_des_Young_Artist_Awards","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c6sl_m2b"
"http://fr.dbpedia.org/resource/38e_cérémonie_des_Young_Artist_Awards","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/38th_Young_Artist_Awards"
"http://fr.dbpedia.org/resource/38e_cérémonie_des_Young_Artist_Awards","http://dbpedia.org/ontology/wikiPageID",11127416
"http://fr.dbpedia.org/resource/38e_cérémonie_des_Young_Artist_Awards","http://dbpedia.org/ontology/wikiPageRevisionID",189264735
"http://fr.dbpedia.org/resource/38e_cérémonie_des_Young_Artist_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Detour"
"http://fr.dbpedia.org/resource/38e_cérémonie_des_Young_Artist_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/This_Is_Us"
"http://fr.dbpedia.org/resource/38e_cérémonie_des_Young_Artist_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zachary_S._Williams"
"http://fr.dbpedia.org/resource/38e_cérémonie_des_Young_Artist_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Housewife"
"http://fr.dbpedia.org/resource/38e_cérémonie_des_Young_Artist_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicky,_Ricky,_Dicky_et_Dawn"
"http://fr.dbpedia.org/resource/38e_cérémonie_des_Young_Artist_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shahadi_Wright_Joseph"
"http://fr.dbpedia.org/resource/38e_cérémonie_des_Young_Artist_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karlee_Roberts"
