"subject","predicate","object"
"http://fr.dbpedia.org/resource/Addai_II_de_Bagdad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Addai_II_de_Bagdad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Addai_II_de_Bagdad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Addai_II_de_Bagdad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Addai_II_de_Bagdad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Addai_II_de_Bagdad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Addai_II_de_Bagdad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Addai_II_de_Bagdad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Addai_II_de_Bagdad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Addai_II_de_Bagdad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Addai_II_de_Bagdad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Addai_II_de_Bagdad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Addai_II_de_Bagdad","http://www.w3.org/2000/01/rdf-schema#label","Addai II de Bagdad"
"http://fr.dbpedia.org/resource/Addai_II_de_Bagdad","http://www.w3.org/2000/01/rdf-schema#label","亞戴二世·喬治"
"http://fr.dbpedia.org/resource/Addai_II_de_Bagdad","http://www.w3.org/2000/01/rdf-schema#label","Addai II."
"http://fr.dbpedia.org/resource/Addai_II_de_Bagdad","http://www.w3.org/2000/01/rdf-schema#comment","Addai II, né Shlemun Giwargis le 6 janvier 1948 à Mossoul (Irak) et mort le 11 février 2022 à Phoenix (États-Unis), est primat de l'Ancienne Église de l'Orient de 1972 à sa mort."
"http://fr.dbpedia.org/resource/Addai_II_de_Bagdad","http://www.w3.org/2002/07/owl#sameAs","http://arc.dbpedia.org/resource/ܡܪܝ_ܐܕܝ_ܬܪܝܢܐ"
"http://fr.dbpedia.org/resource/Addai_II_de_Bagdad","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/亞戴二世·喬治"
"http://fr.dbpedia.org/resource/Addai_II_de_Bagdad","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0brf1m"
"http://fr.dbpedia.org/resource/Addai_II_de_Bagdad","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Addai_II_Giwargis"
"http://fr.dbpedia.org/resource/Addai_II_de_Bagdad","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Аддай_II"
"http://fr.dbpedia.org/resource/Addai_II_de_Bagdad","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Addai_II_Giwargis"
"http://fr.dbpedia.org/resource/Addai_II_de_Bagdad","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Addai_II"
"http://fr.dbpedia.org/resource/Addai_II_de_Bagdad","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ادى_التانى_چورچ"
"http://fr.dbpedia.org/resource/Addai_II_de_Bagdad","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q352813"
"http://fr.dbpedia.org/resource/Addai_II_de_Bagdad","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ആദ്ദായി_രണ്ടാമൻ"
"http://fr.dbpedia.org/resource/Addai_II_de_Bagdad","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أدي_الثاني_جيورجيس"
"http://fr.dbpedia.org/resource/Addai_II_de_Bagdad","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Addai_II_Giwargis"
"http://fr.dbpedia.org/resource/Addai_II_de_Bagdad","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Addai_II."
"http://fr.dbpedia.org/resource/Addai_II_de_Bagdad","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Phoenix_(Arizona)"
"http://fr.dbpedia.org/resource/Addai_II_de_Bagdad","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bagdad"
"http://fr.dbpedia.org/resource/Addai_II_de_Bagdad","http://dbpedia.org/ontology/wikiPageID",560869
"http://fr.dbpedia.org/resource/Addai_II_de_Bagdad","http://dbpedia.org/ontology/wikiPageRevisionID",191395235
"http://fr.dbpedia.org/resource/Addai_II_de_Bagdad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bagdad"
"http://fr.dbpedia.org/resource/Addai_II_de_Bagdad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1950"
"http://fr.dbpedia.org/resource/Addai_II_de_Bagdad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_71_ans"
"http://fr.dbpedia.org/resource/Addai_II_de_Bagdad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_Église_de_l'Orient"
"http://fr.dbpedia.org/resource/Addai_II_de_Bagdad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_2022"
"http://fr.dbpedia.org/resource/Addai_II_de_Bagdad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mossoul"
"http://fr.dbpedia.org/resource/Addai_II_de_Bagdad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thoma_Darmo_de_Bagdad"
"http://fr.dbpedia.org/resource/Addai_II_de_Bagdad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Février"
