"subject","predicate","object"
"http://fr.dbpedia.org/resource/Edmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Edmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Edmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Edmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Edmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Edmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Edmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Edmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Edmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Edmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Edmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Edmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Edmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Edmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Edmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Edmar","http://www.w3.org/2000/01/rdf-schema#label","エジマール・ベルナルデス・ドス・サントス"
"http://fr.dbpedia.org/resource/Edmar","http://www.w3.org/2000/01/rdf-schema#label","Edmar Bernardes dos Santos"
"http://fr.dbpedia.org/resource/Edmar","http://www.w3.org/2000/01/rdf-schema#label","Edmar"
"http://fr.dbpedia.org/resource/Edmar","http://www.w3.org/2000/01/rdf-schema#label","Edmar Bernardes"
"http://fr.dbpedia.org/resource/Edmar","http://www.w3.org/2000/01/rdf-schema#comment","Edmar Bernardes dos Santos dit Edmar (né le 20 janvier 1960 à Araxá au Brésil) est un ancien joueur international de football brésilien, qui évoluait en tant qu'attaquant."
"http://fr.dbpedia.org/resource/Edmar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/ed/edmar-1.html"
"http://fr.dbpedia.org/resource/Edmar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sambafoot.com/en/players/1073_edmar.html"
"http://fr.dbpedia.org/resource/Edmar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.olympic.org/edmar-bernardes-dos-santos"
"http://fr.dbpedia.org/resource/Edmar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.national-football-teams.com/player/26329.html"
"http://fr.dbpedia.org/resource/Edmar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cob.org.br/pt/atletas/edmar-bernardes-dos-santos"
"http://fr.dbpedia.org/resource/Edmar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q972671"
