"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kathleen_H._Pritchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Kathleen_H._Pritchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Kathleen_H._Pritchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Kathleen_H._Pritchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Kathleen_H._Pritchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Kathleen_H._Pritchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Kathleen_H._Pritchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kathleen_H._Pritchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Kathleen_H._Pritchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Kathleen_H._Pritchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Kathleen_H._Pritchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Kathleen_H._Pritchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Kathleen_H._Pritchard","http://www.w3.org/2000/01/rdf-schema#label","Kathleen H. Pritchard"
"http://fr.dbpedia.org/resource/Kathleen_H._Pritchard","http://www.w3.org/2000/01/rdf-schema#comment","Kathleen H. Pritchard est née Kathleen Moss le 10 janvier 1924 dans la petite ville de Cobalt, en Ontario, au Canada, une ville connue pour ses importantes mines d'argent. Elle est diplômée de l'Université de Toronto en 1945 et a reçu une maîtrise en beaux-arts et musées du ""Radcliffe College"" en 1947. Elle est décédée le 13 octobre 2005 au Home de soins infirmiers à domicile à Bethesda, Washington, D.C., où elle résidait."
"http://fr.dbpedia.org/resource/Kathleen_H._Pritchard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3194070"
"http://fr.dbpedia.org/resource/Kathleen_H._Pritchard","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1237k4c7"
"http://fr.dbpedia.org/resource/Kathleen_H._Pritchard","http://dbpedia.org/ontology/deathDate",2005-10-13
"http://fr.dbpedia.org/resource/Kathleen_H._Pritchard","http://dbpedia.org/ontology/wikiPageID",3967494
"http://fr.dbpedia.org/resource/Kathleen_H._Pritchard","http://dbpedia.org/ontology/wikiPageRevisionID",174214940
"http://fr.dbpedia.org/resource/Kathleen_H._Pritchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Washington_(district_de_Columbia)"
"http://fr.dbpedia.org/resource/Kathleen_H._Pritchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_(Boston)"
"http://fr.dbpedia.org/resource/Kathleen_H._Pritchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sudbury_(Massachusetts)"
"http://fr.dbpedia.org/resource/Kathleen_H._Pritchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Columbia_(Pennsylvanie)"
"http://fr.dbpedia.org/resource/Kathleen_H._Pritchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ontario"
"http://fr.dbpedia.org/resource/Kathleen_H._Pritchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massachusetts"
"http://fr.dbpedia.org/resource/Kathleen_H._Pritchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Kathleen_H._Pritchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toronto"
"http://fr.dbpedia.org/resource/Kathleen_H._Pritchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radcliffe_College"
"http://fr.dbpedia.org/resource/Kathleen_H._Pritchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Association_of_Watch_&_Clocks_Collectors"
"http://fr.dbpedia.org/resource/Kathleen_H._Pritchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ottawa"
"http://fr.dbpedia.org/resource/Kathleen_H._Pritchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cobalt_(Ontario)"
