"subject","predicate","object"
"http://fr.dbpedia.org/resource/Macogny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Macogny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Macogny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Macogny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Macogny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Macogny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Macogny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Macogny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Macogny","http://www.w3.org/2000/01/rdf-schema#label","Macogny"
"http://fr.dbpedia.org/resource/Macogny","http://www.w3.org/2000/01/rdf-schema#label","Macogny"
"http://fr.dbpedia.org/resource/Macogny","http://www.w3.org/2000/01/rdf-schema#label","Macogny"
"http://fr.dbpedia.org/resource/Macogny","http://www.w3.org/2000/01/rdf-schema#label","马科尼"
"http://fr.dbpedia.org/resource/Macogny","http://www.w3.org/2000/01/rdf-schema#label","Macogny"
"http://fr.dbpedia.org/resource/Macogny","http://www.w3.org/2000/01/rdf-schema#label","Macogny"
"http://fr.dbpedia.org/resource/Macogny","http://www.w3.org/2000/01/rdf-schema#label","Маконьї"
"http://fr.dbpedia.org/resource/Macogny","http://www.w3.org/2000/01/rdf-schema#label","Macogny"
"http://fr.dbpedia.org/resource/Macogny","http://www.w3.org/2000/01/rdf-schema#label","Macogny"
"http://fr.dbpedia.org/resource/Macogny","http://www.w3.org/2000/01/rdf-schema#comment","Macogny est une commune française située dans le département de l'Aisne, en région Hauts-de-France."
"http://fr.dbpedia.org/resource/Macogny","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-02449"
"http://fr.dbpedia.org/resource/Macogny","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Macogny"
"http://fr.dbpedia.org/resource/Macogny","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/210204269"
"http://fr.dbpedia.org/resource/Macogny","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Macogny"
"http://fr.dbpedia.org/resource/Macogny","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Macogny"
"http://fr.dbpedia.org/resource/Macogny","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Macogny"
"http://fr.dbpedia.org/resource/Macogny","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/马科尼"
"http://fr.dbpedia.org/resource/Macogny","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Macogny"
"http://fr.dbpedia.org/resource/Macogny","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q778533"
"http://fr.dbpedia.org/resource/Macogny","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Macogny"
"http://fr.dbpedia.org/resource/Macogny","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Macogny"
"http://fr.dbpedia.org/resource/Macogny","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Macogny"
"http://fr.dbpedia.org/resource/Macogny","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Macogny"
"http://fr.dbpedia.org/resource/Macogny","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Macogny"
"http://fr.dbpedia.org/resource/Macogny","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Macogny"
"http://fr.dbpedia.org/resource/Macogny","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Macogny"
"http://fr.dbpedia.org/resource/Macogny","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Macogny"
"http://fr.dbpedia.org/resource/Macogny","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Macogny"
"http://fr.dbpedia.org/resource/Macogny","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Macogny"
"http://fr.dbpedia.org/resource/Macogny","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Macogny"
"http://fr.dbpedia.org/resource/Macogny","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Маконьї"
"http://fr.dbpedia.org/resource/Macogny","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Մակոնի"
"http://fr.dbpedia.org/resource/Macogny","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Macogny"
"http://fr.dbpedia.org/resource/Macogny","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Маконьи"
"http://fr.dbpedia.org/resource/Macogny","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Macogny"
"http://fr.dbpedia.org/resource/Macogny","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Macogny"
"http://fr.dbpedia.org/resource/Macogny","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Macogny"
"http://fr.dbpedia.org/resource/Macogny","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Macogny"
"http://fr.dbpedia.org/resource/Macogny","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Macogny"
