"subject","predicate","object"
"http://fr.dbpedia.org/resource/My_Mistress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/My_Mistress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/My_Mistress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/My_Mistress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/My_Mistress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/My_Mistress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/My_Mistress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/My_Mistress","http://www.w3.org/2000/01/rdf-schema#label","My Mistress"
"http://fr.dbpedia.org/resource/My_Mistress","http://www.w3.org/2000/01/rdf-schema#label","My Mistress"
"http://fr.dbpedia.org/resource/My_Mistress","http://www.w3.org/2000/01/rdf-schema#label","My Mistress"
"http://fr.dbpedia.org/resource/My_Mistress","http://www.w3.org/2000/01/rdf-schema#comment","My Mistress est un film australien de sorti en 2014. Il met en scène une folle passion entre un adolescent et une dominatrice française[réf. souhaitée]."
"http://fr.dbpedia.org/resource/My_Mistress","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/my_mistress"
"http://fr.dbpedia.org/resource/My_Mistress","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/31549"
"http://fr.dbpedia.org/resource/My_Mistress","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt2622874"
"http://fr.dbpedia.org/resource/My_Mistress","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v616774"
