"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dunbaria_(plante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dunbaria_(plante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Dunbaria_(plante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Dunbaria_(plante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Dunbaria_(plante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Dunbaria_(plante)","http://www.w3.org/2000/01/rdf-schema#label","Dunbaria"
"http://fr.dbpedia.org/resource/Dunbaria_(plante)","http://www.w3.org/2000/01/rdf-schema#label","Dunbaria"
"http://fr.dbpedia.org/resource/Dunbaria_(plante)","http://www.w3.org/2000/01/rdf-schema#label","Dunbaria (plante)"
"http://fr.dbpedia.org/resource/Dunbaria_(plante)","http://www.w3.org/2000/01/rdf-schema#comment","Dunbaria est un genre de plantes dicotylédones de la famille des Fabaceae, sous-famille des Faboideae, originaire des régions tropicales d'Asie et d'Australasie, qui comprend 25 espèces acceptées."
"http://fr.dbpedia.org/resource/Dunbaria_(plante)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/139244"
"http://fr.dbpedia.org/resource/Dunbaria_(plante)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dunbaria"
"http://fr.dbpedia.org/resource/Dunbaria_(plante)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=189020"
"http://fr.dbpedia.org/resource/Dunbaria_(plante)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=2&taxon_id=111060"
"http://fr.dbpedia.org/resource/Dunbaria_(plante)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id108412"
"http://fr.dbpedia.org/resource/Dunbaria_(plante)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/40000028"
"http://fr.dbpedia.org/resource/Dunbaria_(plante)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1DNBG"
"http://fr.dbpedia.org/resource/Dunbaria_(plante)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/28415"
"http://fr.dbpedia.org/resource/Dunbaria_(plante)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2961956"
"http://fr.dbpedia.org/resource/Dunbaria_(plante)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dunbaria"
"http://fr.dbpedia.org/resource/Dunbaria_(plante)","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:22320-1"
"http://fr.dbpedia.org/resource/Dunbaria_(plante)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3310296"
"http://fr.dbpedia.org/resource/Dunbaria_(plante)","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779263872"
"http://fr.dbpedia.org/resource/Dunbaria_(plante)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Dunbaria"
"http://fr.dbpedia.org/resource/Dunbaria_(plante)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dunbaria"
"http://fr.dbpedia.org/resource/Dunbaria_(plante)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/野扁豆属"
"http://fr.dbpedia.org/resource/Dunbaria_(plante)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Dunbaria"
"http://fr.dbpedia.org/resource/Dunbaria_(plante)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06zt8xw"
"http://fr.dbpedia.org/resource/Dunbaria_(plante)","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/553673"
"http://fr.dbpedia.org/resource/Dunbaria_(plante)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dunbaria"
"http://fr.dbpedia.org/resource/Dunbaria_(plante)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Dunbaria"
"http://fr.dbpedia.org/resource/Dunbaria_(plante)","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:22320-1"
"http://fr.dbpedia.org/resource/Dunbaria_(plante)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Dunbaria"
"http://fr.dbpedia.org/resource/Dunbaria_(plante)","http://dbpedia.org/ontology/wikiPageID",12066601
"http://fr.dbpedia.org/resource/Dunbaria_(plante)","http://dbpedia.org/ontology/wikiPageRevisionID",177615575
