"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élections_générales_anglaises_de_janvier_1701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Élections_générales_anglaises_de_janvier_1701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Élections_générales_anglaises_de_janvier_1701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://fr.dbpedia.org/resource/Élections_générales_anglaises_de_janvier_1701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Élections_générales_anglaises_de_janvier_1701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Élections_générales_anglaises_de_janvier_1701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Élections_générales_anglaises_de_janvier_1701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Élections_générales_anglaises_de_janvier_1701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://fr.dbpedia.org/resource/Élections_générales_anglaises_de_janvier_1701","http://www.w3.org/2000/01/rdf-schema#label","Élections générales anglaises de janvier 1701"
"http://fr.dbpedia.org/resource/Élections_générales_anglaises_de_janvier_1701","http://www.w3.org/2000/01/rdf-schema#comment","Les élections générales anglaises de janvier 1701 se sont déroulées en Angleterre entre janvier et février 1701. Ces élections sont remportées par le Parti tory. 
* Portail de la politique britannique 
* Portail de l’Angleterre 
* Portail du XVIIIe siècle"
"http://fr.dbpedia.org/resource/Élections_générales_anglaises_de_janvier_1701","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/January_1701_English_general_election"
"http://fr.dbpedia.org/resource/Élections_générales_anglaises_de_janvier_1701","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5378577"
"http://fr.dbpedia.org/resource/Élections_générales_anglaises_de_janvier_1701","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/1701년_1월_잉글랜드_총선"
"http://fr.dbpedia.org/resource/Élections_générales_anglaises_de_janvier_1701","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hgph5x"
"http://fr.dbpedia.org/resource/Élections_générales_anglaises_de_janvier_1701","http://dbpedia.org/ontology/wikiPageID",9146557
"http://fr.dbpedia.org/resource/Élections_générales_anglaises_de_janvier_1701","http://dbpedia.org/ontology/wikiPageRevisionID",181053452
"http://fr.dbpedia.org/resource/Élections_générales_anglaises_de_janvier_1701","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_whig_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Élections_générales_anglaises_de_janvier_1701","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1701_en_Europe"
"http://fr.dbpedia.org/resource/Élections_générales_anglaises_de_janvier_1701","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_conservateur_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Élections_générales_anglaises_de_janvier_1701","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élections_générales_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Élections_générales_anglaises_de_janvier_1701","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1701"
"http://fr.dbpedia.org/resource/Élections_générales_anglaises_de_janvier_1701","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élection_au_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Élections_générales_anglaises_de_janvier_1701","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives"
"http://fr.dbpedia.org/resource/Élections_générales_anglaises_de_janvier_1701","http://dbpedia.org/ontology/wikiPageLength",1441
"http://fr.dbpedia.org/resource/Élections_générales_anglaises_de_janvier_1701","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1701_en_Europe"
"http://fr.dbpedia.org/resource/Élections_générales_anglaises_de_janvier_1701","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élection_au_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Élections_générales_anglaises_de_janvier_1701","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élections_générales_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Élections_générales_anglaises_de_janvier_1701","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Élections_générales_anglaises_de_janvier_1701","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Élections_générales_anglaises_de_janvier_1701","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Élections_générales_anglaises_de_janvier_1701","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Élection"
"http://fr.dbpedia.org/resource/Élections_générales_anglaises_de_janvier_1701","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Élections_générales_anglaises_de_janvier_1701?oldid=181053452&ns=0"
"http://fr.dbpedia.org/resource/Élections_générales_anglaises_de_janvier_1701","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Orange_flag_waving.svg"
"http://fr.dbpedia.org/resource/Élections_générales_anglaises_de_janvier_1701","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DodgerBlue_flag_waving.svg"
"http://fr.dbpedia.org/resource/Élections_générales_anglaises_de_janvier_1701","http://fr.dbpedia.org/property/couleur","#0087DC"
"http://fr.dbpedia.org/resource/Élections_générales_anglaises_de_janvier_1701","http://fr.dbpedia.org/property/couleur","#FF8C00"
"http://fr.dbpedia.org/resource/Élections_générales_anglaises_de_janvier_1701","http://fr.dbpedia.org/property/image","Orange flag waving.svg"
"http://fr.dbpedia.org/resource/Élections_générales_anglaises_de_janvier_1701","http://fr.dbpedia.org/property/image","DodgerBlue flag waving.svg"
"http://fr.dbpedia.org/resource/Élections_générales_anglaises_de_janvier_1701","http://fr.dbpedia.org/property/pays","Angleterre"
"http://fr.dbpedia.org/resource/Élections_générales_anglaises_de_janvier_1701","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Élections_législatives"
"http://fr.dbpedia.org/resource/Élections_générales_anglaises_de_janvier_1701","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_whig_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Élections_générales_anglaises_de_janvier_1701","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_conservateur_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Élections_générales_anglaises_de_janvier_1701","http://fr.dbpedia.org/property/datePrécédente",1698
"http://fr.dbpedia.org/resource/Élections_générales_anglaises_de_janvier_1701","http://fr.dbpedia.org/property/dateSuivante","décembre 1701"
"http://fr.dbpedia.org/resource/Élections_générales_anglaises_de_janvier_1701","http://fr.dbpedia.org/property/dateÉlection","janvier-février 1701"
"http://fr.dbpedia.org/resource/Élections_générales_anglaises_de_janvier_1701","http://fr.dbpedia.org/property/nomÉlection","Élections générales anglaises de janvier 1701"
"http://fr.dbpedia.org/resource/Élections_générales_anglaises_de_janvier_1701","http://fr.dbpedia.org/property/électionPrécédente","Élections générales anglaises de 1698"
"http://fr.dbpedia.org/resource/Élections_générales_anglaises_de_janvier_1701","http://fr.dbpedia.org/property/électionSuivante","Élections générales anglaises de décembre 1701"
"http://fr.dbpedia.org/resource/Élections_générales_anglaises_de_janvier_1701","http://fr.dbpedia.org/property/sièges",249
"http://fr.dbpedia.org/resource/Élections_générales_anglaises_de_janvier_1701","http://fr.dbpedia.org/property/sièges",219
"http://fr.dbpedia.org/resource/Élections_générales_anglaises_de_janvier_1701","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/DodgerBlue_flag_waving.svg?width=300"
"http://fr.dbpedia.org/resource/Élections_générales_anglaises_de_janvier_1701","http://fr.dbpedia.org/property/endispute",513
"http://fr.dbpedia.org/resource/Élections_générales_anglaises_de_janvier_1701","http://fr.dbpedia.org/property/endispute",""
"http://fr.dbpedia.org/resource/Élections_générales_anglaises_de_janvier_1701","http://fr.dbpedia.org/property/sièges1Pré",208
"http://fr.dbpedia.org/resource/Élections_générales_anglaises_de_janvier_1701","http://fr.dbpedia.org/property/sièges2Pré",246
"http://fr.dbpedia.org/resource/Élections_générales_anglaises_de_janvier_1701","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Élections_générales_anglaises_de_janvier_1701"
"http://fr.dbpedia.org/resource/Élections_générales_anglaises_de_janvier_1701","http://dbpedia.org/ontology/abstract","Les élections générales anglaises de janvier 1701 se sont déroulées en Angleterre entre janvier et février 1701. Ces élections sont remportées par le Parti tory. 
* Portail de la politique britannique 
* Portail de l’Angleterre 
* Portail du XVIIIe siècle"
"http://fr.dbpedia.org/resource/Élections_générales_anglaises_de_janvier_1701","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Élections_générales_anglaises_de_janvier_1701","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Élections_générales_anglaises_de_décembre_1701"
"http://fr.dbpedia.org/resource/Élections_générales_anglaises_de_janvier_1701","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Élections_générales_anglaises_de_1698"
