"subject","predicate","object"
"http://fr.dbpedia.org/resource/Constitution_du_Botswana","http://www.w3.org/2000/01/rdf-schema#label","Constituição do Botswana"
"http://fr.dbpedia.org/resource/Constitution_du_Botswana","http://www.w3.org/2000/01/rdf-schema#label","Constitution of Botswana"
"http://fr.dbpedia.org/resource/Constitution_du_Botswana","http://www.w3.org/2000/01/rdf-schema#label","Constitution du Botswana"
"http://fr.dbpedia.org/resource/Constitution_du_Botswana","http://www.w3.org/2000/01/rdf-schema#comment","La Constitution du Botswana est la loi fondamentale de la République du Botswana depuis le 30 septembre 1966, date de son indépendance."
"http://fr.dbpedia.org/resource/Constitution_du_Botswana","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03crqnm"
"http://fr.dbpedia.org/resource/Constitution_du_Botswana","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Constituição_do_Botswana"
"http://fr.dbpedia.org/resource/Constitution_du_Botswana","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Constitution_of_Botswana"
"http://fr.dbpedia.org/resource/Constitution_du_Botswana","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Grondwet_van_Botswana"
"http://fr.dbpedia.org/resource/Constitution_du_Botswana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2592128"
"http://fr.dbpedia.org/resource/Constitution_du_Botswana","http://dbpedia.org/ontology/wikiPageID",6837853
"http://fr.dbpedia.org/resource/Constitution_du_Botswana","http://dbpedia.org/ontology/wikiPageRevisionID",183636299
"http://fr.dbpedia.org/resource/Constitution_du_Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Constitution_par_pays"
"http://fr.dbpedia.org/resource/Constitution_du_Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_botswanais"
"http://fr.dbpedia.org/resource/Constitution_du_Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1966_en_Afrique"
"http://fr.dbpedia.org/resource/Constitution_du_Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_au_Botswana"
"http://fr.dbpedia.org/resource/Constitution_du_Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Botswana"
"http://fr.dbpedia.org/resource/Constitution_du_Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1966_en_droit"
"http://fr.dbpedia.org/resource/Constitution_du_Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_au_Botswana"
"http://fr.dbpedia.org/resource/Constitution_du_Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_constitutionnel"
"http://fr.dbpedia.org/resource/Constitution_du_Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitution"
"http://fr.dbpedia.org/resource/Constitution_du_Botswana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.commonlii.org/bw/legis/const/1966/"
"http://fr.dbpedia.org/resource/Constitution_du_Botswana","http://dbpedia.org/ontology/wikiPageLength",1360
"http://fr.dbpedia.org/resource/Constitution_du_Botswana","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Constitution_par_pays"
"http://fr.dbpedia.org/resource/Constitution_du_Botswana","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Droit_au_Botswana"
"http://fr.dbpedia.org/resource/Constitution_du_Botswana","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1966_en_droit"
"http://fr.dbpedia.org/resource/Constitution_du_Botswana","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1966_en_Afrique"
"http://fr.dbpedia.org/resource/Constitution_du_Botswana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Constitution_du_Botswana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Constitution_du_Botswana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Norme_juridique"
"http://fr.dbpedia.org/resource/Constitution_du_Botswana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
