"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Maputo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Maputo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Maputo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Maputo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Maputo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Maputo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Maputo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Maputo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Maputo","http://www.w3.org/2000/01/rdf-schema#label","Station Maputo"
"http://fr.dbpedia.org/resource/Gare_de_Maputo","http://www.w3.org/2000/01/rdf-schema#label","Gare de Maputo"
"http://fr.dbpedia.org/resource/Gare_de_Maputo","http://www.w3.org/2000/01/rdf-schema#label","馬布多中央車站"
"http://fr.dbpedia.org/resource/Gare_de_Maputo","http://www.w3.org/2000/01/rdf-schema#label","Estació de ferrocarril de Maputo"
"http://fr.dbpedia.org/resource/Gare_de_Maputo","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Maputo (en portugais : Estação Ferroviária de Maputo), aussi appelée Estação Central dos Caminhos de Ferro (« gare centrale des chemins de fer »), est une gare ferroviaire située à Maputo, la capitale du Mozambique."
"http://fr.dbpedia.org/resource/Gare_de_Maputo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Maputo_train_station"
"http://fr.dbpedia.org/resource/Gare_de_Maputo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.monumentos.gov.pt/Site/APP_PagesUser/SIPA.aspx?id=31693"
"http://fr.dbpedia.org/resource/Gare_de_Maputo","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Estació_de_ferrocarril_de_Maputo"
