"subject","predicate","object"
"http://fr.dbpedia.org/resource/Assassin's_Creed:_Altaïr's_Chronicles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Assassin's_Creed:_Altaïr's_Chronicles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Assassin's_Creed:_Altaïr's_Chronicles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Assassin's_Creed:_Altaïr's_Chronicles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Assassin's_Creed:_Altaïr's_Chronicles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Assassin's_Creed:_Altaïr's_Chronicles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Assassin's_Creed:_Altaïr's_Chronicles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Assassin's_Creed:_Altaïr's_Chronicles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Assassin's_Creed:_Altaïr's_Chronicles","http://www.w3.org/2000/01/rdf-schema#label","Assassin’s Creed: Altaïr’s Chronicles"
"http://fr.dbpedia.org/resource/Assassin's_Creed:_Altaïr's_Chronicles","http://www.w3.org/2000/01/rdf-schema#label","أساسنز كريد: التايرز كرونيكلز"
"http://fr.dbpedia.org/resource/Assassin's_Creed:_Altaïr's_Chronicles","http://www.w3.org/2000/01/rdf-schema#label","Assassin's Creed: Altaïr's Chronicles"
"http://fr.dbpedia.org/resource/Assassin's_Creed:_Altaïr's_Chronicles","http://www.w3.org/2000/01/rdf-schema#label","Assassin's Creed: Altaïr's Chronicles"
"http://fr.dbpedia.org/resource/Assassin's_Creed:_Altaïr's_Chronicles","http://www.w3.org/2000/01/rdf-schema#label","اساسينس كريد: التايرس تشرونيكليس"
"http://fr.dbpedia.org/resource/Assassin's_Creed:_Altaïr's_Chronicles","http://www.w3.org/2000/01/rdf-schema#label","刺客教條：阿泰爾編年史"
"http://fr.dbpedia.org/resource/Assassin's_Creed:_Altaïr's_Chronicles","http://www.w3.org/2000/01/rdf-schema#label","Assassin's Creed: Altaïr's Chronicles"
"http://fr.dbpedia.org/resource/Assassin's_Creed:_Altaïr's_Chronicles","http://www.w3.org/2000/01/rdf-schema#comment","Assassin's Creed: Altaïr's Chronicles (littéralement Le Credo de l'assassin : les Chroniques d'Altaïr) est un jeu vidéo d’action développé par Gameloft Srl et édité par Ubisoft, sorti en 2008 sur Nintendo DS. Il s’agit de la préquelle du jeu vidéo Assassin's Creed. Celui-ci délaisse l’aspect « science-fiction » du premier épisode ; les thématiques et les décors sont plus orientés vers la fantasy rapprochant presque le jeu de l’univers d’une autre série d’Ubisoft : Prince of Persia. Le jeu alterne des phases de plates-formes/infiltration et de combats et il exploite les possibilités de l’écran tactile et du microphone qui permettent d’interagir avec le jeu. Annoncé en même temps que les versions sur consoles de salon, cet épisode sort finalement plus tard, et l'accueil est plus réservé par "
"http://fr.dbpedia.org/resource/Assassin's_Creed:_Altaïr's_Chronicles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Assassins-Creed-Altaïrs-Chronicles-2008-game"
"http://fr.dbpedia.org/resource/Assassin's_Creed:_Altaïr's_Chronicles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/assassins-creed-altars-chronicles"
"http://fr.dbpedia.org/resource/Assassin's_Creed:_Altaïr's_Chronicles","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اساسينس_كريد:_التايرس_تشرونيكليس"
"http://fr.dbpedia.org/resource/Assassin's_Creed:_Altaïr's_Chronicles","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Assassin's_Creed:_Altaïr's_Chronicles"
"http://fr.dbpedia.org/resource/Assassin's_Creed:_Altaïr's_Chronicles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1992159"
"http://fr.dbpedia.org/resource/Assassin's_Creed:_Altaïr's_Chronicles","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Assassin's_Creed:_Altaïr's_Chronicles"
"http://fr.dbpedia.org/resource/Assassin's_Creed:_Altaïr's_Chronicles","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Assassin’s_Creed:_Altaïr’s_Chronicles"
"http://fr.dbpedia.org/resource/Assassin's_Creed:_Altaïr's_Chronicles","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Assassin's_Creed:_Altaïr's_Chronicles"
"http://fr.dbpedia.org/resource/Assassin's_Creed:_Altaïr's_Chronicles","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Assassin’s_Creed:_Altaïr’s_Chronicles"
"http://fr.dbpedia.org/resource/Assassin's_Creed:_Altaïr's_Chronicles","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Assassin's_Creed:_Altaïr's_Chronicles"
"http://fr.dbpedia.org/resource/Assassin's_Creed:_Altaïr's_Chronicles","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أساسنز_كريد:_التايرز_كرونيكلز"
"http://fr.dbpedia.org/resource/Assassin's_Creed:_Altaïr's_Chronicles","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Assassin's_Creed:_Altaïr's_Chronicles"
"http://fr.dbpedia.org/resource/Assassin's_Creed:_Altaïr's_Chronicles","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/刺客教條：阿泰爾編年史"
"http://fr.dbpedia.org/resource/Assassin's_Creed:_Altaïr's_Chronicles","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Assassin's_Creed:_Altaïr's_Chronicles"
"http://fr.dbpedia.org/resource/Assassin's_Creed:_Altaïr's_Chronicles","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/292780212"
"http://fr.dbpedia.org/resource/Assassin's_Creed:_Altaïr's_Chronicles","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Assassin's_Creed:_Altaïr's_Chronicles"
"http://fr.dbpedia.org/resource/Assassin's_Creed:_Altaïr's_Chronicles","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb166280111#about"
"http://fr.dbpedia.org/resource/Assassin's_Creed:_Altaïr's_Chronicles","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/어쌔신_크리드:_알테어_연대기"
"http://fr.dbpedia.org/resource/Assassin's_Creed:_Altaïr's_Chronicles","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Assassin's_Creed:_Altaïr's_Chronicles"
"http://fr.dbpedia.org/resource/Assassin's_Creed:_Altaïr's_Chronicles","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Assassin's_Creed:_Altaïr's_Chronicles"
"http://fr.dbpedia.org/resource/Assassin's_Creed:_Altaïr's_Chronicles","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Assassin's_Creed:_Altaïr's_Chronicles"
"http://fr.dbpedia.org/resource/Assassin's_Creed:_Altaïr's_Chronicles","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Assassin's_Creed:_Altaïr's_Chronicles"
