"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paul_Bouteiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Paul_Bouteiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Paul_Bouteiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Paul_Bouteiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Paul_Bouteiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Paul_Bouteiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Paul_Bouteiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Paul_Bouteiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Paul_Bouteiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Paul_Bouteiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Paul_Bouteiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Paul_Bouteiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Paul_Bouteiller","http://www.w3.org/2000/01/rdf-schema#label","Paul Bouteiller"
"http://fr.dbpedia.org/resource/Paul_Bouteiller","http://www.w3.org/2000/01/rdf-schema#comment","Paul Bouteiller (1921-2011) est un haut fonctionnaire et historien français."
"http://fr.dbpedia.org/resource/Paul_Bouteiller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesbiographies.com/Biographie/22588"
"http://fr.dbpedia.org/resource/Paul_Bouteiller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=134762"
"http://fr.dbpedia.org/resource/Paul_Bouteiller","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/paul-bouteiller_17479"
"http://fr.dbpedia.org/resource/Paul_Bouteiller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=27828"
"http://fr.dbpedia.org/resource/Paul_Bouteiller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0902_1324"
"http://fr.dbpedia.org/resource/Paul_Bouteiller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=105170"
"http://fr.dbpedia.org/resource/Paul_Bouteiller","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/1953"
"http://fr.dbpedia.org/resource/Paul_Bouteiller","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g9qj4dq3"
"http://fr.dbpedia.org/resource/Paul_Bouteiller","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/54181643"
"http://fr.dbpedia.org/resource/Paul_Bouteiller","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/029692628/id"
"http://fr.dbpedia.org/resource/Paul_Bouteiller","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p074754416"
"http://fr.dbpedia.org/resource/Paul_Bouteiller","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q36459081"
"http://fr.dbpedia.org/resource/Paul_Bouteiller","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p100096808"
"http://fr.dbpedia.org/resource/Paul_Bouteiller","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12126210b#about"
"http://fr.dbpedia.org/resource/Paul_Bouteiller","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n91043764"
"http://fr.dbpedia.org/resource/Paul_Bouteiller","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/16e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Paul_Bouteiller","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Paul_Bouteiller","http://dbpedia.org/ontology/wikiPageID",11050846
"http://fr.dbpedia.org/resource/Paul_Bouteiller","http://dbpedia.org/ontology/wikiPageRevisionID",189782506
"http://fr.dbpedia.org/resource/Paul_Bouteiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Historien"
"http://fr.dbpedia.org/resource/Paul_Bouteiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Paul_Bouteiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Paul_Bouteiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Documentation_française"
"http://fr.dbpedia.org/resource/Paul_Bouteiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_national_des_invalides_de_la_marine"
"http://fr.dbpedia.org/resource/Paul_Bouteiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'élèves_de_l'École_nationale_d'administration"
"http://fr.dbpedia.org/resource/Paul_Bouteiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guyane"
"http://fr.dbpedia.org/resource/Paul_Bouteiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'élèves_de_l'École_des_chartes"
"http://fr.dbpedia.org/resource/Paul_Bouteiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Référence:Dictionnaire_biographique_des_préfets"
"http://fr.dbpedia.org/resource/Paul_Bouteiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_de_l'histoire_de_France"
"http://fr.dbpedia.org/resource/Paul_Bouteiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarthe_(département)"
"http://fr.dbpedia.org/resource/Paul_Bouteiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1921"
"http://fr.dbpedia.org/resource/Paul_Bouteiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presses_universitaires_de_France"
"http://fr.dbpedia.org/resource/Paul_Bouteiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_d'administration_(France)"
"http://fr.dbpedia.org/resource/Paul_Bouteiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Administrateur_civil_(France)"
"http://fr.dbpedia.org/resource/Paul_Bouteiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_90_ans"
"http://fr.dbpedia.org/resource/Paul_Bouteiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polynésie_française"
"http://fr.dbpedia.org/resource/Paul_Bouteiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_Palmes_académiques"
"http://fr.dbpedia.org/resource/Paul_Bouteiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Loránd-Eötvös"
"http://fr.dbpedia.org/resource/Paul_Bouteiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplôme_d'Archiviste_paléographe"
"http://fr.dbpedia.org/resource/Paul_Bouteiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16e_arrondissement_de_Paris"
